RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a001,開發工業園區投資情形統計-面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300001,神岡豐洲科技工業園區,0,,0,,0,,0,,0,,47.63,,387170000G,經濟發展局,2017/2/14 下午 01:41:22,2017/2/17 下午 05:53:33
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a001,開發工業園區投資情形統計-面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300002,台中市精密機械科技創新園區,0,,0,,0,,0,,0,,124.79,,387170000G,經濟發展局,2017/2/14 下午 01:41:22,2017/2/17 下午 05:53:33
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a002,開發工業園區投資情形統計-廠商家數(單位:家),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300001,神岡豐洲科技工業園區,0,,0,,0,,0,,0,,67,,387170000G,經濟發展局,2017/2/14 下午 01:41:22,2017/2/17 下午 05:53:33
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a002,開發工業園區投資情形統計-廠商家數(單位:家),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300002,台中市精密機械科技創新園區,0,,0,,0,,0,,0,,103,,387170000G,經濟發展局,2017/2/14 下午 01:41:22,2017/2/17 下午 05:53:33
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a003,開發工業園區投資情形統計-就業人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300001,神岡豐洲科技工業園區,0,,0,,0,,0,,0,,3553,,387170000G,經濟發展局,2017/2/14 下午 01:41:22,2017/2/17 下午 05:53:33
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a003,開發工業園區投資情形統計-就業人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300002,台中市精密機械科技創新園區,0,,0,,0,,0,,0,,13907,,387170000G,經濟發展局,2017/2/14 下午 01:41:22,2017/2/17 下午 05:53:33
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a004,開發工業園區投資情形統計-投資額(單位:億元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300001,神岡豐洲科技工業園區,0,,0,,0,,0,,0,,200.64,,387170000G,經濟發展局,2017/2/14 下午 01:41:22,2017/2/17 下午 05:53:33
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a004,開發工業園區投資情形統計-投資額(單位:億元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300002,台中市精密機械科技創新園區,0,,0,,0,,0,,0,,352.45,,387170000G,經濟發展局,2017/2/14 下午 01:41:22,2017/2/17 下午 05:53:33
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a005,開發工業園區投資情形統計-營業額(單位:億元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300001,神岡豐洲科技工業園區,0,,0,,0,,0,,0,,159.61,,387170000G,經濟發展局,2017/2/14 下午 01:41:22,2017/2/17 下午 05:53:33
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a005,開發工業園區投資情形統計-營業額(單位:億元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300002,台中市精密機械科技創新園區,0,,0,,0,,0,,0,,455.85,,387170000G,經濟發展局,2017/2/14 下午 01:41:22,2017/2/17 下午 05:53:33
