區名,段名,地號,公告地價
玉井區,玉井段,1940001,81
玉井區,玉井段,1950001,81
玉井區,玉井段,1950002,81
玉井區,玉井段,1960001,81
玉井區,玉井段,1970000,81
玉井區,玉井段,1990003,81
玉井區,玉井段,1990004,81
玉井區,玉井段,2000002,81
玉井區,玉井段,2010014,81
玉井區,玉井段,4220005,81
玉井區,玉井段,4220007,81
玉井區,玉井段,4220009,81
玉井區,沙子田段,10000,63
玉井區,沙子田段,20000,63
玉井區,沙子田段,30000,63
玉井區,沙子田段,40000,63
玉井區,沙子田段,50000,63
玉井區,沙子田段,60000,63
玉井區,沙子田段,60001,63
玉井區,沙子田段,70000,63
玉井區,沙子田段,80000,63
玉井區,沙子田段,80001,63
玉井區,沙子田段,90000,63
玉井區,沙子田段,90001,63
玉井區,沙子田段,100000,63
玉井區,沙子田段,100001,63
玉井區,沙子田段,120000,63
玉井區,沙子田段,130000,63
玉井區,沙子田段,140000,63
玉井區,沙子田段,150000,63
玉井區,沙子田段,160000,63
玉井區,沙子田段,170000,63
玉井區,沙子田段,180000,63
玉井區,沙子田段,180001,63
玉井區,沙子田段,180002,63
玉井區,沙子田段,180003,63
玉井區,沙子田段,180004,63
玉井區,沙子田段,180005,63
玉井區,沙子田段,180006,63
玉井區,沙子田段,190000,63
玉井區,沙子田段,190001,63
玉井區,沙子田段,190002,63
玉井區,沙子田段,200000,63
玉井區,沙子田段,200001,63
玉井區,沙子田段,200005,63
玉井區,沙子田段,200006,63
玉井區,沙子田段,200007,63
玉井區,沙子田段,210000,63
玉井區,沙子田段,220000,63
玉井區,沙子田段,230000,63
玉井區,沙子田段,230001,63
玉井區,沙子田段,240000,63
玉井區,沙子田段,250000,63
玉井區,沙子田段,260000,63
玉井區,沙子田段,270000,63
玉井區,沙子田段,280000,63
玉井區,沙子田段,290000,63
玉井區,沙子田段,300000,63
玉井區,沙子田段,310000,63
玉井區,沙子田段,320000,63
玉井區,沙子田段,330000,63
玉井區,沙子田段,340000,63
玉井區,沙子田段,340001,91
玉井區,沙子田段,350000,63
玉井區,沙子田段,350002,63
玉井區,沙子田段,350003,63
玉井區,沙子田段,360000,63
