市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶結,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉丁,,,,生產追溯-豬肉,"=""GE310258"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青花菜,,,,CAS台灣有機農產品,"=""UCS-ATM-18009"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5200022515"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",毛豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",蒲瓜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",冬瓜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",水梨,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",沙茶醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉片,,,,生產追溯-豬肉,"=""GE310258"""
