序號,執照號碼,原領執照字號,建築地點,發照日期,開工日期,地上層數,地下層數,建築物高度,總樓地板面積,工程造價,建築物用途,戶數,使用分區,基地面積,構造別,建築面積_騎樓,建築面積_其他,供公眾否
1,(108)南工使字第00001號,(106)南工造字第03724-01號,安平區新南段109-17，共計1筆地號,108/01/02,107/06/27,1,0,8.2,80.48,451000,店鋪,1,「住五」住宅區,135,鋼骨構造,19.13,115.87,ㄧ般使用
2,(108)南工使字第00002號,(106)南工造字第04300號,安平區上鯤鯓段0422-0000，0422-0004，共計2筆地號,108/01/02,106/12/27,4,0,14.8,471.23,2525000,H2-住宅,1,「住二」住宅區,220,鋼筋混凝土構造,,127.47,ㄧ般使用
3,(108)南工使字第00003號,(106)南工造字第00923號,安南區新順段1119，共計1筆地號,108/01/02,106/06/08,4,0,15.25,331.92,1775000,住宅(H2),1,「住六」住宅區,133.69,鋼筋混凝土構造,,80.17,ㄧ般使用
4,(108)南工使字第00004號,(106)南工造字第00562號,仁德區清王段737-2，共計1筆地號,108/01/02,106/07/14,4,0,13.62,217.74,1421000,住宅,1,住宅區,177.18,鋼筋混凝土構造,,65.73,ㄧ般使用
5,(108)南工使字第00005號,(106)南工造字第00563號,仁德區清王段737-1，共計1筆地號,108/01/02,106/07/14,4,0,13.62,213.94,1309000,住宅,1,住宅區,109.42,鋼筋混凝土構造,,64.67,ㄧ般使用
6,(108)南工使字第00006號,(106)南工造字第00564號,仁德區清王段737，共計1筆地號,108/01/02,106/07/14,3,0,10.6,277.43,1754000,住宅,1,住宅區,164.99,鋼筋混凝土構造,,91.43,ㄧ般使用
7,(108)南工使字第00007號,(106)南工造字第04268號,安南區州南段1723，1723-1，1723-2，共計3筆地號,108/01/02,106/12/11,4,0,13.9,741.88,3989684,停車空間．H2住宅,3,「住四」住宅區,403.51,鋼筋混凝土構造,,192.04,ㄧ般使用
8,(108)南工使字第00008號,(106)南工造字第04269號,安南區州南段1723-3，1723-4，共計2筆地號,108/01/02,106/12/11,4,0,13.9,492.11,2647036,停車空間．H2住宅,2,「住四」住宅區,269.26,鋼筋混凝土構造,,127.35,ㄧ般使用
9,(108)南工使字第00009號,(106)南工造字第04270號,安南區州南段1723-5，1723-6，1723-7，共計3筆地號,108/01/02,106/12/11,4,0,13.9,741.79,3988684,停車空間．H2住宅,3,「住四」住宅區,402.97,鋼筋混凝土構造,,192.04,ㄧ般使用
10,(108)南工使字第00010號,(106)南工造字第04271號,安南區州南段1723-8，1723-9，共計2筆地號,108/01/02,106/12/11,4,0,13.9,492.38,2649036,停車空間．H2住宅,2,「住四」住宅區,268.33,鋼筋混凝土構造,,127.44,ㄧ般使用
11,(108)南工使字第00011號,(107)南工造字第01456號,安南區育安段538，共計1筆地號,108/01/02,107/05/08,3,0,10.4,140.15,916225,H2住宅,1,「住四-2」住宅區,94.32,鋼筋混凝土構造,,56.53,ㄧ般使用
12,(108)南工使字第00012號,(107)南工造字第01457號,安南區育安段538-1，共計1筆地號,108/01/02,107/05/08,3,0,10.4,145.05,935358,H2住宅,1,「住四-2」住宅區,98.04,鋼筋混凝土構造,,58.77,ㄧ般使用
13,(108)南工使字第00013號,(107)南工造字第01458號,安南區育安段538-2，共計1筆地號,108/01/02,107/05/08,3,0,10.4,144.97,942395,H2住宅,1,「住四-2」住宅區,101.76,鋼筋混凝土構造,,59.14,ㄧ般使用
14,(108)南工使字第00014號,(107)南工造字第01459號,安南區育安段538-3，共計1筆地號,108/01/02,107/05/08,3,0,10.4,145.84,954439,H2住宅,1,「住四-2」住宅區,105.48,鋼筋混凝土構造,,60.21,ㄧ般使用
15,(108)南工使字第00015號,(107)南工造字第01460號,安南區育安段538-4，共計1筆地號,108/01/02,107/05/08,3,0,10.4,144.97,954541,H2住宅,1,「住四-2」住宅區,109.19,鋼筋混凝土構造,,59.34,ㄧ般使用
16,(108)南工使字第00016號,(107)南工造字第01461號,安南區育安段538-5，共計1筆地號,108/01/02,107/05/08,3,0,10.4,145.84,964638,H2住宅,1,「住四-2」住宅區,112.91,鋼筋混凝土構造,,60.21,ㄧ般使用
17,(108)南工使字第00017號,(107)南工造字第01462號,安南區育安段538-6，共計1筆地號,108/01/02,107/05/08,3,0,10.4,144.97,961894,H2住宅,1,「住四-2」住宅區,116.63,鋼筋混凝土構造,,59.63,ㄧ般使用
18,(108)南工使字第00018號,(107)南工造字第01463號,安南區育安段538-7，共計1筆地號,108/01/02,107/05/08,3,0,10.4,146.53,984275,H2住宅,1,「住四-2」住宅區,115.27,鋼筋混凝土構造,,68.96,ㄧ般使用
19,(108)南工使字第00019號,(107)南工造字第00999號,永康區安康段794-1，共計1筆地號,108/01/03,107/04/25,4,0,13.35,284.18,1507000,店鋪、住宅,1,住宅區,106.85,鋼筋混凝土構造,12.4,52.95,ㄧ般使用
20,(108)南工使字第00020號,(107)南工造字第01000號,永康區安康段794，共計1筆地號,108/01/03,107/04/25,4,0,13.35,276.94,1468000,店鋪、住宅,1,住宅區,100.47,鋼筋混凝土構造,12.4,51.18,ㄧ般使用
21,(108)南工使字第00021號,(107)南工造字第01531號,安南區國安段1569，共計1筆地號,108/01/03,107/07/19,1,0,7.8,990,5666000,F3:幼兒園,3,「住六-1」住宅區,3976.5,鋼筋混凝土構造,,990,供公眾使用
22,(108)南工使字第00022號,(106)南工造字第03596號,下營區新興段347，共計1筆地號,108/01/04,106/11/07,3,0,10.1,196.28,1148000,H2:住宅,1,住宅區,125.43,鋼筋混凝土構造,,57.21,ㄧ般使用
