國別,貨品種類,本季通關件數,自開辦日累計件數,本季總值(新臺幣千元),自開辦日累計總值(新臺幣千元),本年累計總值(新臺幣千元)
歐盟,"錄影設備、眼鏡、珠寶、玉、畫作、機器設備、儀器設備、專業設備參展品、專業設備、EXHIBITION GOODS, PERFORMANCE",19,"1,506 ","17,646 ","8,859,582 ","3,637,122 "
瑞士,畫作、展覽品、電子設備,2,149,510,"516,559 ",510
紐西蘭,"機械馬、投影設備、航空箱、FOR EXHIBITION, TEST GOODS",5,44,563,"128,581 ",563
新加坡,"PROFESSIONAL EQUIPMENT
PERFORMANCE USED
ONLY",1,84,314,"128,604 ",564
加拿大,,0,47,0,"67,520 ",68
南韓,攝影器材、樂器、舞台佈景、EXHIBITION GOODS,4,221,"10,323 ","1,116,442 ","16,442 "
澳洲,相機設備、聲道影像設備,2,118,993,"381,356 ",993
美國,柏金珠寶、太陽眼鏡、展覽品、EXHIBITION GOODS、METEL TESTING EQUIPMENT,7,832,"1,929 ","6,284,883 ","9,699 "
南非,,0,9,0,"4,185 ",0
日本,"機器設備、電腦設備、機器人、展覽品、LUXGEN VEHICLE TESTING AND WILL RETURN TO TAIWAN, EXHIBITION GOODS FOR SCULPTURE SHOW IN JAPAN, FOR EXHIBITION(JECA FAIR 2018)、NACOTICS TRACE DETECTION SYSTEM、MINIATURE RECORDER INFINITY機件、ETS LINDGREN ",17,976,"17,150 ","5,839,846 ","1,369,697 "
以色列,,0,23,0,"34,731 ",0
英國,,0,35,0,"51,621 ",0
馬來西亞,珠寶、EXHIBITION GOODS,3,34,"1,274 ","53,906 ","33,326 "
挪威,,0,2,0,217,0
印度,展覽品、機械設備參展品,2,55,"2,221 ","74,838 ","3,335 "
合計,,62,"4,135 ","52,923 ","23,542,871 ","5,072,319 "
