機關別,93年人數,94年人數,95年人數,96年人數,97年人數,98年人數,99年人數,100年人數,101年人數,102年人數,103年人數,104年人數,105年人數,106年人數
國發會,4,7,4,5,3,4,5,5,4,6,5,5,4,3
臺北市政府,0,14,4,5,7,10,15,15,18,22,23,18,17,7
高雄市政府,0,15,7,10,9,6,4,6,15,15,13,10,10,5
新北市政府,0,10,4,5,5,5,5,7,5,9,11,8,8,4
宜蘭縣政府,0,8,5,3,3,3,3,3,3,3,3,3,3,1
桃園市政府,0,8,6,3,5,5,6,3,3,3,2,2,2,2
新竹縣政府,0,3,3,3,4,4,9,5,6,6,7,6,7,3
苗栗縣政府,0,2,5,3,3,3,3,3,3,4,3,3,3,2
臺中縣政府,0,6,4,3,2,2,2,0,0,0,0,0,0,0
彰化縣政府,0,6,1,2,3,3,3,3,3,5,4,3,3,1
南投縣政府,0,8,4,3,3,2,3,2,2,2,2,2,2,1
雲林縣政府,0,9,4,3,3,3,3,3,3,3,3,2,2,1
嘉義縣政府,0,1,2,2,3,3,2,2,3,3,3,3,5,3
臺南縣政府,0,5,5,3,3,2,2,0,0,0,0,0,0,0
高雄縣政府,0,6,4,2,7,5,3,0,0,0,0,0,0,0
屏東縣政府,0,7,5,3,3,3,3,3,4,5,5,5,4,2
花蓮縣政府,0,2,2,0,2,2,2,2,1,1,1,1,1,1
臺東縣政府,0,4,4,3,3,3,3,2,3,3,3,2,2,1
澎湖縣政府,0,0,1,0,0,1,1,1,1,1,1,1,2,2
金門縣政府,0,2,3,0,1,1,2,2,2,2,2,2,2,1
連江縣政府,0,0,2,2,1,2,2,2,2,4,4,4,2,1
基隆市政府,0,1,2,1,1,2,2,2,2,2,2,2,2,1
新竹市政府,0,4,2,3,5,3,3,3,3,3,3,2,3,2
臺中市政府,0,7,5,3,3,3,2,6,6,7,8,6,6,3
嘉義市政府,0,3,4,3,4,4,4,3,2,4,4,4,4,2
臺南市政府,0,9,5,4,4,4,4,8,5,9,8,6,6,3
