年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
102.08,永康地政事務所,永康區,30,120,29491.16,14,41,10485.79,98,160,112043.40,44,109,25245.26,10,27,17124.16,88,88,110234.50,14,14,10834.60,6,6,5429.68,76,76,17577.05
102.08,玉井地政事務所,玉井區,2,5,881.41,2,5,9911.00,10,26,30198.04,9,41,101199.11,1,1,567.24,0,0,0.00,1,2,141.00,1,2,141.00,0,0,0.00
102.08,玉井地政事務所,楠西區,1,1,4171.00,1,2,11000.00,14,26,53801.09,6,11,33524.99,0,0,0.00,1,1,156.40,2,4,305.44,1,3,149.04,0,0,0.00
102.08,玉井地政事務所,南化區,1,1,7589.00,0,0,0.00,11,13,35196.29,3,13,86708.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.08,白河地政事務所,白河區,10,46,83768.00,8,20,37125.00,28,39,166135.19,25,83,160979.00,16,28,2875837.00,5,5,454.16,6,6,661.16,1,1,207.00,0,0,0.00
102.08,白河地政事務所,後壁區,5,10,6027.47,4,8,7904.78,13,14,21441.11,17,43,57376.32,1,5,684.44,8,11,5885.39,10,13,6784.75,2,2,899.36,0,0,0.00
102.08,白河地政事務所,東山區,5,10,30786.00,0,0,0.00,8,9,18458.95,21,74,272175.32,8,13,67746.00,1,1,41.57,2,2,258.23,1,1,216.66,0,0,0.00
102.08,安南地政事務所,安南區,44,285,53825.26,28,75,31956.04,120,148,120479.11,56,144,63993.92,48,168,124419.65,163,163,11186.97,22,22,23895.26,5,5,12708.29,8,91,1398.64
102.08,佳里地政事務所,佳里區,13,44,21561.55,9,30,24207.42,38,38,52975.92,26,64,21647.75,2,6,14476.00,50,50,248.00,52,52,644.91,2,2,396.91,0,0,0.00
102.08,佳里地政事務所,學甲區,5,16,37799.00,1,4,370.00,26,26,73246.59,25,53,70019.20,0,0,0.00,2,2,178.01,3,3,178.01,1,1,178.01,0,0,0.00
102.08,佳里地政事務所,西港區,7,27,9807.21,3,6,6133.09,26,26,34619.57,9,18,13476.68,24,46,5911.95,16,16,61952.95,16,16,280.00,0,0,0.00,0,0,0.00
102.08,佳里地政事務所,七股區,9,16,83447.00,0,0,0.00,5,5,15530.00,10,27,4123.00,1,1,765.00,1,1,248.00,1,1,248.00,0,0,0.00,0,0,0.00
102.08,佳里地政事務所,將軍區,3,7,2392.08,3,7,4588.63,12,12,13833.17,21,57,11522.19,2,8,1528.20,0,0,0.00,2,4,3162.00,2,4,3162.00,0,0,0.00
102.08,佳里地政事務所,北門區,0,0,0.00,2,6,337.00,14,14,118302.04,7,31,14052.99,1,1,876.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.08,東南地政事務所,東區,9,32,6131.00,2,7,1199.00,36,36,25890.28,21,22,5924.28,18,19,7039.18,27,28,7521.18,29,36,7686.18,2,8,165.00,5,17,6393.36
102.08,東南地政事務所,南區,28,78,38452.68,2,8,2311.99,48,48,27154.86,36,36,100331.22,37,37,74040.42,14,14,478.91,16,16,622.91,2,2,144.00,4,18,2111.00
102.08,麻豆地政事務所,麻豆區,11,41,44227.85,2,7,9694.86,25,40,60025.23,28,95,489903.50,2,3,808.24,5,5,900.00,3,3,543.21,2,2,557.61,1,1,775.82
102.08,麻豆地政事務所,下營區,2,6,843.34,1,2,453.40,10,10,13108.94,12,29,53752.40,0,0,0.00,3,3,769.59,0,0,0.00,2,3,512.80,0,0,0.00
102.08,麻豆地政事務所,六甲區,3,27,4101.86,3,7,7785.86,11,18,7292.64,11,25,20362.59,1,6,658.67,2,3,192.55,1,2,302.56,2,2,116.08,0,0,0.00
102.08,麻豆地政事務所,官田區,10,22,25173.33,4,9,10481.00,12,18,33559.43,9,27,40432.20,6,47,120519.00,7,7,1260.30,0,0,0.00,1,2,3191.00,0,0,0.00
102.08,麻豆地政事務所,大內區,2,7,23637.00,3,9,26322.00,4,4,17389.00,12,31,47941.00,1,5,4234.00,1,1,158.20,0,0,0.00,0,0,0.00,0,0,0.00
102.08,新化地政事務所,新化區,3,4,6114.67,4,36,49446.06,30,40,108648.67,17,46,21393.13,5,5,8529.13,7,7,741.00,9,9,1785.00,2,2,1244.00,0,0,0.00
102.08,新化地政事務所,善化區,13,14,31204.43,9,48,83445.58,44,58,74591.25,12,37,22970.28,3,4,1427.34,123,123,11275.00,24,24,8353.00,1,1,878.00,0,0,0.00
102.08,新化地政事務所,新市區,14,19,22727.30,1,2,6175.00,29,35,77117.26,11,23,25568.46,3,3,704.86,6,6,701.00,8,8,1837.00,2,2,6136.00,0,0,0.00
102.08,新化地政事務所,安定區,7,7,8110.16,3,9,4043.00,29,41,32167.89,9,11,4298.45,4,4,584.00,2,2,425.00,4,4,614.00,2,2,289.00,0,0,0.00
102.08,新化地政事務所,山上區,1,1,5175.86,1,2,10474.43,7,8,20959.69,5,17,26904.20,1,2,5542.48,6,6,1333.00,6,6,1783.00,0,0,0.00,0,0,0.00
102.08,新化地政事務所,左鎮區,1,1,82.00,0,0,0.00,5,8,8937.00,2,4,5204.00,2,2,21266.00,2,2,1285.00,2,2,1550.00,0,0,0.00,0,0,0.00
102.08,臺南地政事務所,北  區,7,21,2180.10,1,2,834.40,20,26,49360.64,17,20,18316.47,22,36,11116.56,38,38,938.23,39,39,969.23,1,1,31.00,8,11,1649.67
102.08,臺南地政事務所,安平區,6,16,5965.16,3,18,2633.00,24,27,4815.58,2,4,2294.18,1,1,547.43,9,9,168.30,9,9,168.30,0,0,0.00,7,9,1451.00
102.08,臺南地政事務所,中西區,11,32,2785.20,1,2,147.61,25,40,9789.89,16,40,5234.33,7,21,13239.19,25,25,1661.00,27,27,2009.38,2,2,348.38,1,1,1417.00
102.08,歸仁地政事務所,仁德區,21,57,50895.92,14,60,45464.42,54,73,50483.59,29,86,37100.17,4,10,41070.56,17,17,945.36,25,26,5605.50,8,8,4660.14,0,0,0.00
102.08,歸仁地政事務所,歸仁區,20,65,63754.25,5,12,15377.90,47,59,63128.34,11,22,11890.16,2,2,717.28,21,21,1358.79,24,24,1713.26,3,3,354.47,0,0,0.00
102.08,歸仁地政事務所,關廟區,5,10,8996.50,5,31,46671.00,29,40,92936.50,21,36,100599.00,3,7,100641.00,7,7,1269.00,8,11,1721.00,1,1,452.00,0,0,0.00
102.08,歸仁地政事務所,龍崎區,2,3,60820.00,1,2,6133.00,5,9,6253.00,7,25,133547.00,1,5,40762.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.08,鹽水地政事務所,新營區,9,76,18398.19,7,33,11956.97,22,36,39323.47,23,68,78124.12,5,16,5457.73,114,582,36058.19,7,12,3876.30,1,1,1200.00,0,0,0.00
102.08,鹽水地政事務所,鹽水區,5,10,33737.00,1,4,2510.93,14,45,56031.44,14,45,56031.44,7,12,17544.85,10,12,4628.90,7,11,3876.30,1,1,1200.00,0,0,0.00
102.08,鹽水地政事務所,柳營區,2,2,5165.00,5,11,9313.82,16,26,37972.99,15,32,55776.72,6,13,31011.08,44,213,111620.84,7,11,3876.30,0,0,0.00,0,0,0.00
