年月,行政區,土地件數,土地面積,建物件數,建物面積
10705,東區,3,128.01,2,436.17
10705,南區,10,575.12,4,252.51
10705,北區,5,274.34,2,156.84
10705,安南區,25,3162.57,4,494.41
10705,安平區,2,92.99,2,280.22
10705,中西區,3,64.26,3,298.84
10705,新營區,18,5271.39,3,191.14
10705,鹽水區,1,1519.33,0,0
10705,柳營區,3,72.33,1,144.87
10705,白河區,11,3980.98,0,0
10705,後壁區,3,305.8,0,0
10705,東山區,6,1282.62,0,0
10705,麻豆區,8,9080,1,18.7
10705,下營區,14,22224.03,0,0
10705,六甲區,3,171.78,2,272.63
10705,官田區,3,346.88,0,0
10705,大內區,2,152.42,0,0
10705,佳里區,1,1411,0,0
10705,西港區,0,0,0,0
10705,七股區,13,8239.48,0,0
10705,將軍區,13,1367.17,0,0
10705,北門區,5,3642.04,0,0
10705,學甲區,6,4062.52,0,0
10705,新化區,16,4437.67,0,0
10705,善化區,3,3351,1,421.74
10705,新市區,1,74,1,155.24
10705,安定區,6,139.6,2,123.56
10705,山上區,8,2475.07,1,105.04
10705,左鎮區,0,0,0,0
10705,仁德區,13,9205.06,4,7372.95
10705,歸仁區,2,1090.71,1,77.19
10705,關廟區,21,6526.4,0,0
10705,龍崎區,0,0,0,0
10705,玉井區,0,0,0,0
10705,楠西區,6,1486.44,0,0
10705,南化區,0,0,0,0
10705,永康區,9,3235.95,3,252.96
