日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20151201,12,24,16,4,1,11,21,34,2,26,1,0,152
20151202,38,33,20,7,4,5,10,9,1,7,5,2,141
20151203,16,9,6,9,2,5,40,3,1,18,1,0,110
20151204,11,11,4,9,2,1,168,10,2,14,0,0,232
20151207,20,32,2,5,9,2,11,6,2,20,2,0,111
20151208,13,50,3,0,4,1,19,26,2,33,6,1,158
20151209,22,19,2,17,16,18,9,5,1,8,1,1,119
20151210,16,13,22,3,3,2,19,11,1,23,0,0,113
20151211,15,16,0,11,6,1,8,31,3,24,1,0,116
20151214,16,17,4,3,1,0,10,17,1,19,4,0,92
20151215,34,44,4,5,17,15,19,41,1,16,1,1,198
20151216,21,29,7,11,8,0,151,25,0,20,1,0,273
20151217,13,23,1,3,3,1,119,14,1,11,14,0,203
20151218,6,16,3,3,3,1,14,8,4,5,1,0,64
20151221,6,44,3,3,3,2,14,27,0,22,5,0,129
20151222,13,41,9,3,10,4,10,13,2,5,2,0,112
20151223,14,9,21,5,13,2,184,22,0,16,0,0,286
20151224,21,22,3,6,2,3,15,21,2,24,0,0,119
20151225,6,19,6,5,4,0,13,0,0,14,3,0,70
20151228,10,30,14,5,16,2,0,38,1,12,2,0,130
20151229,29,23,28,11,3,3,28,53,0,4,1,2,185
20151230,14,11,18,3,25,2,202,26,2,8,1,0,312
20151231,12,46,12,25,2,1,15,40,1,68,7,0,229
合計,378,581,208,156,157,82,1099,480,30,417,59,7,3654
