年月,行政區,土地件數,土地面積,建物件數,建物面積
10902,東區,2,60,1,83.38
10902,南區,2,45.75,1,19.58
10902,北區,4,426.08,3,720.97
10902,安南區,46,6649.16,1,70
10902,安平區,1,122.6,1,262.23
10902,中西區,1,13.55,0,0
10902,新營區,7,422.84,2,204.53
10902,鹽水區,2,2526.09,0,0
10902,柳營區,8,4935.35,0,0
10902,白河區,15,1820.14,1,41.67
10902,後壁區,4,294.37,1,105.46
10902,東山區,2,3427.96,0,0
10902,麻豆區,1,46.8,0,0
10902,下營區,3,478,0,0
10902,六甲區,4,494.24,1,132.94
10902,官田區,4,313.83,2,80.59
10902,大內區,2,11117,1,275.06
10902,佳里區,2,586.67,0,0
10902,西港區,4,2119.06,0,0
10902,七股區,1,600.57,0,0
10902,將軍區,2,1510,0,0
10902,北門區,3,35218.11,0,0
10902,學甲區,1,98,1,140.96
10902,新化區,4,695.93,0,0
10902,善化區,13,640.18,2,524.63
10902,新市區,0,0,0,0
10902,安定區,1,1305,0,0
10902,山上區,0,0,0,0
10902,左鎮區,0,0,0,0
10902,仁德區,5,395.91,1,78.44
10902,歸仁區,2,41.48,0,0
10902,關廟區,3,435.5,1,91.6
10902,龍崎區,0,0,0,0
10902,玉井區,8,4083.82,0,0
10902,楠西區,0,0,0,0
10902,南化區,2,750,0,0
10902,永康區,16,1225.6,9,571.63
