類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註,壓力區分,輸送物質,UseStatus,PContent,PPressure,Shape.STLength
8050101,050101000001,SYGAS-S-050101000001,SYGAS-E-050101000001,g006,0,1997-08-20,000001852,1,1,0,1,PE,1.2,1.2,42.5,0,0,1,,2,天然氣,,,,
8050101,050101000002,SYGAS-S-050101000002,SYGAS-E-050101000002,g006,0,1997-03-01,000001853,1,2,0,1,PE,1.2,1.2,21,0,0,1,,2,天然氣,,,,
8050101,050101000003,SYGAS-S-050101000003,SYGAS-E-050101000003,g006,0,2011-03-25,000001858,1,1,0,1,PE,1.2,1.2,5.5,0,0,1,,2,天然氣,,,,
8050101,050101000004,SYGAS-S-050101000004,SYGAS-E-050101000004,g006,0,2012-05-28,000001859,1,1,0,1,PE,1.2,1.2,9.5,0,0,1,,2,天然氣,,,,
8050101,050101000005,SYGAS-S-050101000005,SYGAS-E-050101000005,g006,0,2011-05-24,000001860,1,1,0,1,PE,0.9,0.9,3.4,0,0,1,,2,天然氣,,,,
8050101,050101000006,SYGAS-S-050101000006,SYGAS-E-050101000006,g006,0,2010-12-17,000001861,1,1,0,1,PE,1.1,1.1,34.6,0,0,1,,2,天然氣,,,,
8050101,050101000007,SYGAS-S-050101000007,SYGAS-E-050101000007,g006,0,1999-10-01,000001862,1,1,0,1,PE,1.2,1.2,10.7,0,0,1,,2,天然氣,,,,
8050101,050101000008,SYGAS-S-050101000008,SYGAS-E-050101000008,g006,0,1998-10-01,000001863,1,1,0,1,PE,1.2,1.2,30,0,0,1,,2,天然氣,,,,
8050101,050101000009,SYGAS-S-050101000009,SYGAS-E-050101000009,g006,0,1998-10-01,000001864,1,2,0,1,PE,1.2,1.2,2,0,0,1,,2,天然氣,,,,
8050101,050101000010,SYGAS-S-050101000010,SYGAS-E-050101000010,g006,0,1998-09-15,000001865,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000011,SYGAS-S-050101000011,SYGAS-E-050101000011,g006,0,1998-09-01,000001866,1,1,0,1,PE,1.2,1.2,8,0,0,1,,2,天然氣,,,,
8050101,050101000012,SYGAS-S-050101000012,SYGAS-E-050101000012,g006,0,2000-09-01,000001867,1,1,0,1,PE,1.2,1.2,26.3,0,0,1,,2,天然氣,,,,
8050101,050101000013,SYGAS-S-050101000013,SYGAS-E-050101000013,g006,0,1998-08-01,000001868,1,1,0,1,PE,1.2,1.2,20.5,0,0,1,,2,天然氣,,,,
8050101,050101000014,SYGAS-S-050101000014,SYGAS-E-050101000014,g006,0,2002-02-28,000001869,1,4,0,1,PE,1.3,1.3,57,0,0,1,,2,天然氣,,,,
8050101,050101000015,SYGAS-S-050101000015,SYGAS-E-050101000015,g006,0,2001-11-26,000001870,1,1,0,1,PE,1.2,1.2,45.6,0,0,1,,2,天然氣,,,,
8050101,050101000016,SYGAS-S-050101000016,SYGAS-E-050101000016,g006,0,1999-12-01,000001871,1,1,0,1,PE,1.2,1.2,7.9,0,0,1,,2,天然氣,,,,
8050101,050101000017,SYGAS-S-050101000017,SYGAS-E-050101000017,g006,0,1999-12-01,000001872,1,1,0,1,PE,1.2,1.2,3.7,0,0,1,,2,天然氣,,,,
8050101,050101000018,SYGAS-S-050101000018,SYGAS-E-050101000018,g006,0,1999-12-01,000001873,1,2,0,1,PE,1.2,1.2,25.1,0,0,1,,2,天然氣,,,,
8050101,050101000019,SYGAS-S-050101000019,SYGAS-E-050101000019,g006,0,1999-12-01,000001874,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000020,SYGAS-S-050101000020,SYGAS-E-050101000020,g006,0,1999-12-01,000001875,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000021,SYGAS-S-050101000021,SYGAS-E-050101000021,g006,0,1999-12-01,000001876,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000022,SYGAS-S-050101000022,SYGAS-E-050101000022,g006,0,1999-12-01,000001877,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000023,SYGAS-S-050101000023,SYGAS-E-050101000023,g006,0,1999-12-01,000001878,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000024,SYGAS-S-050101000024,SYGAS-E-050101000024,g006,0,1999-12-01,000001879,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000025,SYGAS-S-050101000025,SYGAS-E-050101000025,g006,0,1999-12-01,000001880,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000026,SYGAS-S-050101000026,SYGAS-E-050101000026,g006,0,1999-12-01,000001881,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000027,SYGAS-S-050101000027,SYGAS-E-050101000027,g006,0,1999-12-01,000000353,1,2,0,1,PE,1.2,1.2,265.75,0,0,1,,2,天然氣,,,,
8050101,050101000028,SYGAS-S-050101000028,SYGAS-E-050101000028,g006,0,1999-12-01,000001882,1,2,0,1,PE,1.2,1.2,22.2,0,0,1,,2,天然氣,,,,
8050101,050101000029,SYGAS-S-050101000029,SYGAS-E-050101000029,g006,0,1999-12-01,000001883,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000030,SYGAS-S-050101000030,SYGAS-E-050101000030,g006,0,1999-12-01,000001884,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000031,SYGAS-S-050101000031,SYGAS-E-050101000031,g006,0,1999-12-01,000001885,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000032,SYGAS-S-050101000032,SYGAS-E-050101000032,g006,0,1999-12-01,000001886,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000033,SYGAS-S-050101000033,SYGAS-E-050101000033,g006,0,1999-12-01,000001887,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000034,SYGAS-S-050101000034,SYGAS-E-050101000034,g006,0,1999-12-01,000001888,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000035,SYGAS-S-050101000035,SYGAS-E-050101000035,g006,0,1999-12-01,000001889,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000036,SYGAS-S-050101000036,SYGAS-E-050101000036,g006,0,1999-12-01,000001890,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000037,SYGAS-S-050101000037,SYGAS-E-050101000037,g006,0,1999-12-01,000001891,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000038,SYGAS-S-050101000038,SYGAS-E-050101000038,g006,0,1999-12-01,000001892,1,1,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000039,SYGAS-S-050101000039,SYGAS-E-050101000039,g006,0,1999-12-01,000000351,1,2,0,1,PE,1.2,1.2,424.9,0,0,1,,2,天然氣,,,,
8050101,050101000040,SYGAS-S-050101000040,SYGAS-E-050101000040,g006,0,1999-12-09,000001893,1,2,0,1,PE,1.2,1.2,1.1,0,0,1,,2,天然氣,,,,
8050101,050101000041,SYGAS-S-050101000041,SYGAS-E-050101000041,g006,0,1999-12-08,000001894,1,2,0,1,PE,1.2,1.2,2.7,0,0,1,,2,天然氣,,,,
8050101,050101000042,SYGAS-S-050101000042,SYGAS-E-050101000042,g006,0,1999-12-08,000001895,1,2,0,1,PE,1.2,1.2,2.3,0,0,1,,2,天然氣,,,,
8050101,050101000043,SYGAS-S-050101000043,SYGAS-E-050101000043,g006,0,1999-12-08,000001896,1,2,0,1,PE,1.2,1.2,7.85,0,0,1,,2,天然氣,,,,
8050101,050101000044,SYGAS-S-050101000044,SYGAS-E-050101000044,g006,0,1999-11-01,050101000044,1,2,0,1,PE,1.2,1.2,2.2,0,0,1,,2,天然氣,,,,
8050101,050101000045,SYGAS-S-050101000045,SYGAS-E-050101000045,g006,0,1999-09-23,000001898,1,1,0,1,PE,1.2,1.2,1,0,0,1,,2,天然氣,,,,
8050101,050101000046,SYGAS-S-050101000046,SYGAS-E-050101000046,g006,0,1999-09-23,000001899,1,1,0,1,PE,1.2,1.2,1.4,0,0,1,,2,天然氣,,,,
8050101,050101000047,SYGAS-S-050101000047,SYGAS-E-050101000047,g006,0,1999-09-23,000001900,1,2,0,1,PE,1.2,1.2,19,0,0,1,,2,天然氣,,,,
8050101,050101000048,SYGAS-S-050101000048,SYGAS-E-050101000048,g006,0,1999-09-23,000001901,1,2,0,1,PE,1.2,1.2,57.7,0,0,1,,2,天然氣,,,,
8050101,050101000049,SYGAS-S-050101000049,SYGAS-E-050101000049,g006,0,1999-07-26,000000368,1,1,0,1,PE,1.1,1.1,60.05,0,0,1,,2,天然氣,,,,
8050101,050101000050,SYGAS-S-050101000050,SYGAS-E-050101000050,g006,0,1999-06-28,000001902,1,1,0,1,PE,1.2,1.2,8.1,0,0,1,,2,天然氣,,,,
8050101,050101000051,SYGAS-S-050101000051,SYGAS-E-050101000051,g006,0,1996-06-01,000001909,1,6,0,1,PE,1.2,1.2,2.5,0,0,1,,2,天然氣,,,,
8050101,050101000052,SYGAS-S-050101000052,SYGAS-E-050101000052,g006,0,1994-05-09,000001910,1,2,0,1,PE,1.2,1.2,0.8,0,0,1,,2,天然氣,,,,
8050101,050101000053,SYGAS-S-050101000053,SYGAS-E-050101000053,g006,0,1994-05-07,000001911,1,1,0,1,PE,1.2,1.2,2,0,0,1,,2,天然氣,,,,
8050101,050101000054,SYGAS-S-050101000054,SYGAS-E-050101000054,g006,0,1991-01-01,000000215,1,4,0,1,PE,1.2,1.2,27.26,0,0,1,,2,天然氣,,,,
8050101,050101000055,SYGAS-S-050101000055,SYGAS-E-050101000055,g006,0,1994-05-07,000001912,1,1,0,1,PE,1.2,1.2,3,0,0,1,,2,天然氣,,,,
8050101,050101000056,SYGAS-S-050101000056,SYGAS-E-050101000056,g006,0,1993-10-01,000000319,1,1,0,1,PE,1.2,1.2,74,0,0,1,,2,天然氣,,,,
8050101,050101000057,SYGAS-S-050101000057,SYGAS-E-050101000057,g006,0,1993-02-01,000001916,1,1,0,1,PE,1.2,1.2,1,0,0,1,,2,天然氣,,,,
8050101,050101000058,SYGAS-S-050101000058,SYGAS-E-050101000058,g006,0,1992-10-01,000001917,1,1,0,1,PE,1.2,1.2,2.3,0,0,1,,2,天然氣,,,,
8050101,050101000059,SYGAS-S-050101000059,SYGAS-E-050101000059,g006,0,1992-08-01,000001918,1,1,0,1,PE,1.2,1.2,1,0,0,1,,2,天然氣,,,,
8050101,050101000060,SYGAS-S-050101000060,SYGAS-E-050101000060,g006,0,1991-12-13,000001919,1,1,0,1,PE,1.2,1.2,27.3,0,0,1,,2,天然氣,,,,
8050101,050101000061,SYGAS-S-050101000061,SYGAS-E-050101000061,g006,0,1991-12-13,000001920,1,1,0,1,PE,1.2,1.2,24.5,0,0,1,,2,天然氣,,,,
8050101,050101000062,SYGAS-S-050101000062,SYGAS-E-050101000062,g006,0,1994-03-01,000001921,1,2,0,1,PE,1.2,1.2,2,0,0,1,,2,天然氣,,,,
8050101,050101000063,SYGAS-S-050101000063,SYGAS-E-050101000063,g006,0,1994-03-01,000001922,1,1,0,1,PE,1.2,1.2,4,0,0,1,,2,天然氣,,,,
8050101,050101000064,SYGAS-S-050101000064,SYGAS-E-050101000064,g006,0,1992-11-01,000001923,1,1,0,1,PE,1.2,1.2,75,0,0,1,,2,天然氣,,,,
8050101,050101000065,SYGAS-S-050101000065,SYGAS-E-050101000065,g006,0,1997-12-01,000001924,1,1,0,1,PE,1.2,1.2,6.2,0,0,1,,2,天然氣,,,,
8050101,050101000066,SYGAS-S-050101000066,SYGAS-E-050101000066,g006,0,1997-12-01,000001925,1,1,0,1,PE,1.2,1.2,6.4,0,0,1,,2,天然氣,,,,
8050101,050101000067,SYGAS-S-050101000067,SYGAS-E-050101000067,g006,0,2009-12-01,000001926,1,1,0,1,PE,1.2,1.2,1.1,0,0,1,,2,天然氣,,,,
8050101,050101000068,SYGAS-S-050101000068,SYGAS-E-050101000068,g006,0,2010-05-19,000002188,1,4,0,1,PE,1.2,1.2,108,0,0,1,,2,天然氣,,,,
8050101,050101000069,SYGAS-S-050101000069,SYGAS-E-050101000069,g006,0,2017-12-21,050101000069,1,4,0,1,PE,1.2,1.2,0.5806,0,0,1,,2,天然氣,,,,
8050101,050101000070,SYGAS-S-050101000070,SYGAS-E-050101000070,g006,0,2017-12-21,050101000070,1,4,0,1,PE,1.2,1.2,37.1225,0,0,1,,2,天然氣,,,,
8050101,050101000071,SYGAS-S-050101000071,SYGAS-E-050101000071,g006,0,2010-05-19,000002186,1,4,0,1,PE,1.2,1.2,314.31,0,0,1,,2,天然氣,,,,
