日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,合計
20180801,49,18,1,3,4,8,20,2,1,0,0,106
20180802,23,38,4,7,5,200,14,0,0,5,0,296
20180803,13,37,2,1,0,11,14,5,1,1,0,85
20180806,9,29,6,31,1,5,10,1,0,1,0,93
20180807,21,32,6,1,0,9,21,3,5,1,0,99
20180808,8,5,9,6,0,11,6,2,0,0,0,47
20180809,33,36,3,19,5,140,0,2,0,0,0,238
20180810,16,40,0,6,1,6,10,1,6,1,0,87
20180813,11,34,4,4,1,6,24,2,3,0,2,91
20180814,26,21,0,6,4,13,38,2,6,0,0,116
20180815,11,26,5,23,1,1,20,3,0,0,0,90
20180816,9,24,0,0,3,127,28,0,3,1,0,195
20180817,8,30,10,4,3,12,27,2,1,0,0,97
20180820,31,66,4,8,5,10,12,1,0,0,0,137
20180821,17,6,0,1,3,17,22,8,8,0,0,82
20180822,17,26,3,1,2,3,5,2,4,0,0,63
20180823,6,33,0,6,6,20,3,4,6,0,1,85
20180827,11,38,11,27,5,112,6,5,2,0,0,217
20180828,23,23,5,21,0,14,16,6,1,0,0,109
20180829,38,22,4,2,9,5,4,2,3,0,0,89
20180830,15,27,6,6,2,100,2,5,0,0,0,163
20180831,8,37,3,4,3,6,10,0,1,0,0,72
合計,403,648,86,187,63,836,312,58,51,10,3,2657
