RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20535-08-05-2,臺中市污水下水道建設投入經費,2053508a030,污水下水道建設投入經費-金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070240000101,管線,0702500001,規劃設計費,0,,0,,0,,0,,16960,,387250000G,水利局,2019/2/27 上午 08:54:03,2019/3/5 下午 05:31:09
20535-08-05-2,臺中市污水下水道建設投入經費,2053508a030,污水下水道建設投入經費-金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070240000101,管線,0702500002,土地費,0,,0,,0,,0,,0,,387250000G,水利局,2019/2/27 上午 08:54:03,2019/3/5 下午 05:31:09
20535-08-05-2,臺中市污水下水道建設投入經費,2053508a030,污水下水道建設投入經費-金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070240000102,抽水站,0702500001,規劃設計費,0,,0,,0,,0,,0,,387250000G,水利局,2019/2/27 上午 08:54:03,2019/3/5 下午 05:31:09
20535-08-05-2,臺中市污水下水道建設投入經費,2053508a030,污水下水道建設投入經費-金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070240000102,抽水站,0702500002,土地費,0,,0,,0,,0,,0,,387250000G,水利局,2019/2/27 上午 08:54:03,2019/3/5 下午 05:31:09
20535-08-05-2,臺中市污水下水道建設投入經費,2053508a030,污水下水道建設投入經費-金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070240000103,處理場,0702500001,規劃設計費,0,,0,,0,,0,,20680,,387250000G,水利局,2019/2/27 上午 08:54:03,2019/3/5 下午 05:31:09
20535-08-05-2,臺中市污水下水道建設投入經費,2053508a030,污水下水道建設投入經費-金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070240000103,處理場,0702500002,土地費,0,,0,,0,,0,,0,,387250000G,水利局,2019/2/27 上午 08:54:03,2019/3/5 下午 05:31:09
20535-08-05-2,臺中市污水下水道建設投入經費,2053508a030,污水下水道建設投入經費-金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070240000104,用戶接管,0702500001,規劃設計費,0,,0,,0,,0,,43893,,387250000G,水利局,2019/2/27 上午 08:54:03,2019/3/5 下午 05:31:09
20535-08-05-2,臺中市污水下水道建設投入經費,2053508a030,污水下水道建設投入經費-金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070240000104,用戶接管,0702500002,土地費,0,,0,,0,,0,,0,,387250000G,水利局,2019/2/27 上午 08:54:03,2019/3/5 下午 05:31:09
20535-08-05-2,臺中市污水下水道建設投入經費,2053508a030,污水下水道建設投入經費-金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,07024000020101,管線,0702500001,規劃設計費,0,,0,,0,,0,,0,,387250000G,水利局,2019/2/27 上午 08:54:03,2019/3/5 下午 05:31:09
20535-08-05-2,臺中市污水下水道建設投入經費,2053508a030,污水下水道建設投入經費-金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,07024000020101,管線,0702500002,土地費,0,,0,,0,,0,,0,,387250000G,水利局,2019/2/27 上午 08:54:03,2019/3/5 下午 05:31:09
