園區,使用日期,場地,申請單位
虎頭山站,2017/7/1,遊戲區,黃培嘉.有球必應
虎頭山站,2017/7/2,遊戲區,張銀田.有球必應
虎頭山站,2017/7/8,遊戲區,黃培嘉.有球必應
虎頭山站,2017/7/9,遊戲區,張銀田.有球必應.
虎頭山站,2017/7/15,遊戲區,黃培嘉.有球必應
虎頭山站,2017/7/16,遊戲區,張銀田.有球必應
虎頭山站,2017/7/22,遊戲區,黃培嘉.有球必應
虎頭山站,2017/7/23,遊戲區,張銀田.有球必應
虎頭山站,2017/7/29,遊戲區,黃培嘉.有球必應
虎頭山站,2017/7/30,遊戲區,張銀田.有球必應
虎頭山站,2017/7/1,經國梅園廣場,林明俊
虎頭山站,2017/7/2,經國梅園廣場,簡金石
虎頭山站,2017/7/8,經國梅園廣場,蔡政武
虎頭山站,2017/7/9,經國梅園廣場,吳萬在
虎頭山站,2017/7/15,經國梅園廣場,財政部北區國稅局桃園分局
虎頭山站,2017/7/16,經國梅園廣場,吳春梅
虎頭山站,2017/7/22,經國梅園廣場,Ping Show二人組
虎頭山站,2017/7/23,經國梅園廣場,戴文珍
虎頭山站,2017/7/29,經國梅園廣場,康健益
虎頭山站,2017/7/30,經國梅園廣場,康健益
虎頭山站,2017/7/1,榕樹園區,康健益
虎頭山站,2017/7/2,榕樹園區,蔡政武
虎頭山站,2017/7/8,榕樹園區,蔡政武
虎頭山站,2017/7/9,榕樹園區,康健益
虎頭山站,2017/7/15,榕樹園區,財政部北區國稅局桃園分局
虎頭山站,2017/7/16,榕樹園區,康健益
虎頭山站,2017/7/22,榕樹園區,康健益
虎頭山站,2017/7/23,榕樹園區,吳春梅
虎頭山站,2017/7/29,榕樹園區,蔡政武
虎頭山站,2017/7/30,榕樹園區,康健益
大溪站,表演廣場,工程整修中,暫停開放申請借用
大溪站,2017/7/1,陀螺廣場,許世璇
大溪站,2017/7/2,陀螺廣場,李明孔
大溪站,2017/7/8,陀螺廣場,蔡慕珍
大溪站,2017/7/9,陀螺廣場,楊進順
大溪站,2017/7/15,陀螺廣場,王翼
大溪站,2017/7/16,陀螺廣場,戴文珍
大溪站,2017/7/22,陀螺廣場,游添義
大溪站,2017/7/23,陀螺廣場,林明俊
大溪站,2017/7/29,陀螺廣場,盧惠玲
大溪站,2017/7/30,陀螺廣場,李新孔
大溪站,2017/7/1,站前廣場,鄭重興
大溪站,2017/7/2,站前廣場,鄭重興
大溪站,2017/7/8,站前廣場,鄭重興
大溪站,2017/7/9,站前廣場,鄭重興
大溪站,2017/7/15,站前廣場,鄭重興
大溪站,2017/7/16,站前廣場,鄭重興
大溪站,2017/7/22,站前廣場,鄭重興
大溪站,2017/7/23,站前廣場,鄭重興
大溪站,2017/7/29,站前廣場,鄭重興
大溪站,2017/7/30,站前廣場,鄭重興
大溪站,帆船區,工程整修中,暫停開放申請借用
慈湖站,2017/7/1,木棧平台亭,謝明哲
慈湖站,2017/7/2,木棧平台亭,Ping Show二人組
慈湖站,2017/7/8,木棧平台亭,王翼
慈湖站,2017/7/9,木棧平台亭,許世璇
慈湖站,2017/7/15,木棧平台亭,李新孔
慈湖站,2017/7/16,木棧平台亭,楊進順
慈湖站,2017/7/22,木棧平台亭,鄭澤泉
慈湖站,2017/7/23,木棧平台亭,北橫探險季
慈湖站,2017/7/29,木棧平台亭,吳振安
慈湖站,2017/7/30,木棧平台亭,戴文珍
慈湖站,2017/7/4,木棧平台亭,潘俊華
慈湖站,2017/7/6,木棧平台亭,潘俊華
慈湖站,2017/7/13,木棧平台亭,潘俊華
慈湖站,2017/7/14,木棧平台亭,潘俊華
慈湖站,2017/7/20,木棧平台亭,潘俊華
慈湖站,2017/7/21,木棧平台亭,潘俊華
慈湖站,2017/7/23,木棧平台亭,潘俊華
慈湖站,2017/7/25,木棧平台亭,潘俊華
慈湖站,2017/7/28,木棧平台亭,潘俊華
慈湖站,2017/7/30,木棧平台亭,潘俊華
慈湖站,2017/7/5,木棧平台亭,林明俊
慈湖站,2017/7/7,木棧平台亭,林明俊
慈湖站,2017/7/10,木棧平台亭,林明俊
慈湖站,2017/7/11,木棧平台亭,林明俊
慈湖站,2017/7/12,木棧平台亭,林明俊
慈湖站,2017/7/17,木棧平台亭,林明俊
慈湖站,2017/7/18,木棧平台亭,林明俊
慈湖站,2017/7/19,木棧平台亭,林明俊
慈湖站,2017/7/26,木棧平台亭,林明俊
慈湖站,2017/7/27,木棧平台亭,林明俊
慈湖站,2017/7/31,木棧平台亭,林明俊
慈湖站,2017/7/1,慈湖橋前方廣場,北橫探險季
慈湖站,2017/7/2,慈湖橋前方廣場,北橫探險季
慈湖站,2017/7/8,慈湖橋前方廣場,北橫探險季
慈湖站,2017/7/9,慈湖橋前方廣場,北橫探險季
慈湖站,2017/7/15,慈湖橋前方廣場,北橫探險季
慈湖站,2017/7/16,慈湖橋前方廣場,北橫探險季
慈湖站,2017/7/22,慈湖橋前方廣場,北橫探險季
慈湖站,2017/7/23,慈湖橋前方廣場,北橫探險季
慈湖站,2017/7/29,慈湖橋前方廣場,北橫探險季
慈湖站,2017/7/30,慈湖橋前方廣場,北橫探險季
角板山,2017/7/1,行館前三角廣場,湯俊華
角板山,2017/7/2,行館前三角廣場,林明俊
角板山,2017/7/8,行館前三角廣場,北橫探險季
角板山,2017/7/9,行館前三角廣場,北橫探險季
角板山,2017/7/15,行館前三角廣場,林明俊
角板山,2017/7/16,行館前三角廣場,湯俊華
角板山,2017/7/22,行館前三角廣場,湯俊華
角板山,2017/7/23,行館前三角廣場,吳萬在
角板山,2017/7/29,行館前三角廣場,吳春梅
角板山,2017/7/30,行館前三角廣場,吳萬在
角板山,2017/7/8,思親亭旁木棧平台,北橫探險季
角板山,2017/7/9,思親亭旁木棧平台,北橫探險季
角板山,2017/7/8,北入口旁,北橫探險季
角板山,2017/7/9,北入口旁,北橫探險季
拉拉山站,本月,無人,申請
小烏來,本月,無人,申請
