學校名稱,電子簽核件數,紙本簽核件數
高雄市立高雄高級中學,548,27
高雄市立左營高級中學,670,15
高雄市立前鎮高級中學,505,24
高雄市立高雄女子高級中學,613,29
高雄市立中山高級中學,544,18
高雄市立小港高級中學,529,16
高雄市立新莊高級中學,513,33
高雄市立瑞祥高級中學,743,69
高雄市立三民高級中學,555,32
高雄市立中正高級中學,689,110
高雄市立鼓山高級中學,733,15
高雄市立新興高級中學,506,107
高雄市立楠梓高級中學,578,30
高雄市立林園高級中學,709,41
高雄市立仁武高級中學,647,26
高雄市立路竹高級中學,673,34
高雄市立文山高級中學,680,0
高雄市立六龜高級中學,653,51
高雄市立福誠高級中學,682,25
高雄市立高雄高級工業職業學校,641,49
高雄市立中正高級工業職業學校,484,154
高雄市立海青高級工商職業學校,601,83
高雄市立高雄高級商業職業學校,503,46
高雄市立三民高級家事商業職業學校,638,26
高雄市立楠梓特殊學校,440,14
高雄市立高雄特殊教育學校,241,20
高雄市立成功特殊教育學校,292,42
高雄市立仁武特殊教育學校,472,10
高雄市立前金國民中學,425,19
高雄市立獅甲國民中學,456,4
高雄市立楠梓國民中學,444,14
高雄市立苓雅國民中學,444,9
高雄市立鼎金國民中學,260,50
高雄市立左營國民中學,452,22
高雄市立三民國民中學,475,13
高雄市立旗津國民中學,407,7
高雄市立前鎮國民中學,435,9
高雄市立五福國民中學,485,55
高雄市立鹽埕國民中學,419,7
高雄市立七賢國民中學,436,41
高雄市立壽山國民中學,396,8
高雄市立大仁國民中學,405,16
高雄市立大義國民中學,352,13
高雄市立右昌國民中學,468,21
高雄市立瑞豐國民中學,408,29
高雄市立立德國民中學,400,25
高雄市立光華國民中學,443,27
高雄市立小港國民中學,449,31
高雄市立鳳林國民中學,422,8
高雄市立興仁國民中學,430,4
高雄市立民族國民中學,416,24
高雄市立龍華國民中學,468,10
高雄市立中山國民中學,461,17
高雄市立陽明國民中學,471,17
高雄市立英明國民中學,432,19
高雄市立明義國民中學,419,39
高雄市立正興國民中學,460,25
高雄市立國昌國民中學,480,24
高雄市立翠屏國民中小學,658,12
高雄市立福山國民中學,450,39
高雄市立明華國民中學,488,13
高餐大附中,480,52
高雄市立後勁國民中學,510,16
高雄市立大寮國民中學,461,35
高雄市立前峰國民中學,436,6
高雄市立茄萣國民中學,436,17
高雄市立鳳山國民中學,448,36
高雄市立旗山國民中學,416,40
高雄市立大樹國民中學,443,14
高雄市立岡山國民中學,439,45
高雄市立阿蓮國民中學,464,29
高雄市立湖內國民中學,426,9
高雄市立美濃國民中學,369,48
高雄市立大洲國民中學,390,13
高雄市立杉林國民中學,485,4
高雄市立橋頭國民中學,358,3
高雄市立燕巢國民中學,417,8
高雄市立內門國民中學,428,10
高雄市立甲仙國民中學,473,0
高雄市立梓官國民中學,442,13
高雄市立南隆國民中學,398,11
高雄市立田寮國民中學,246,13
高雄市立鳳西國民中學,438,25
高雄市立圓富國民中學,425,5
高雄市立大社國民中學,416,14
高雄市立鳥松國民中學,407,4
高雄市立龍肚國民中學,403,6
高雄市立彌陀國民中學,418,15
高雄市立五甲國民中學,433,15
高雄市立寶來國民中學,389,11
高雄市立永安國民中學,394,32
高雄市立鳳甲國民中學,392,31
高雄市立溪埔國民中學,427,7
高雄市立忠孝國民中學,393,13
高雄市立潮寮國民中學,431,7
高雄市立中芸國民中學,426,13
高雄市立中庄國民中學,417,15
高雄市立蚵寮國民中學,423,25
高雄市立嘉興國民中學,465,18
高雄市立青年國民中學,432,9
高雄市立一甲國民中學,448,7
高雄市立大灣國民中學,434,5
高雄市立中崙國民中學,424,3
高雄市立桃源國民中學,424,5
高雄市立茂林國民中學,447,3
高雄市立那瑪夏國民中學,449,17
高雄市立鳳翔國民中學,438,5
高雄市立文府國民中學,447,22
高雄市旗津區旗津國民小學,412,11
高雄市旗津區大汕國民小學,389,6
高雄市旗津區中洲國民小學,405,11
高雄市苓雅區福康國民小學,402,15
高雄市前鎮區前鎮國民小學,361,10
高雄市前鎮區獅甲國民小學,458,7
高雄市前鎮區仁愛國民小學,390,11
高雄市前鎮區樂群國民小學,319,4
高雄市前鎮區愛群國民小學,407,2
高雄市前鎮區復興國民小學,407,4
高雄市前鎮區瑞豐國民小學,372,4
高雄市前鎮區明正國民小學,402,7
高雄市苓雅區苓洲國民小學,503,0
高雄市苓雅區成功國民小學,366,2
高雄市苓雅區五權國民小學,394,7
高雄市苓雅區凱旋國民小學,343,2
高雄市苓雅區四維國民小學,383,16
高雄市苓雅區福東國民小學,415,28
高雄市苓雅區中正國民小學,472,12
高雄市新興區新興國民小學,420,10
高雄市新興區大同國民小學,413,2
高雄市新興區信義國民小學,406,16
高雄市新興區七賢國民小學,438,5
高雄市前金區前金國民小學,451,1
高雄市前金區建國國民小學,377,2
高雄市三民區三民國民小學,395,15
高雄市三民區鼎金國民小學,387,12
