行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
前金區,三川里,1,三川001,鐵桿,,0,LED,0,七賢二路120號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/20221028095324-c9b3fe42dc9b5048e086314dc9695a0e.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/20221028095324-957fea1aeefabee2517050ce11cdfa57.jpg,多燈X2,195,晶揚工程顧問有限公司,20171031,120.297555,22.633886,177796.76,2503913.56,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,2,三川002,鐵桿,,0,LED,0,七賢二路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川002-2.jpg,多燈X2,65W 130W (2),晶揚工程顧問有限公司,20171031,120.29713,22.63375,177752.98,2503898.66,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,3,三川003,鐵桿,,0,LED,0,七賢二路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川003-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川003-2.jpg,多燈X2,65W 130W (2),晶揚工程顧問有限公司,20171031,120.29671,22.63361,177709.74,2503883.37,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,4,三川004,鐵桿,,6,LED,6,801台灣高雄市前金區自立一路13巷20號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川004-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川004-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.2971,22.63412,177750.09,2503939.65,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,5,三川005,鐵桿,,6,LED,6,801台灣高雄市前金區自立一路13巷11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川005-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川005-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29731,22.6342,177771.72,2503948.41,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,6,三川006,鐵桿,,6,LED,6,801台灣高雄市前金區自立一路13號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川006-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川006-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29761,22.63429,177802.6,2503958.23,76,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,7,三川007,鐵桿,,9,LED,10,801台灣高雄市前金區南台橫路118號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川007-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.29689,22.63445,177728.68,2503976.29,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,8,三川008,鐵桿,,9,LED,10,801台灣高雄市前金區南台橫路104號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川008-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川008-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.29716,22.63454,177756.48,2503986.13,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,9,三川009,鐵桿,,9,LED,10,801台灣高雄市前金區自立一路25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川009-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川009-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.29744,22.63463,177785.31,2503995.96,60,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,10,三川010,鐵桿,,9,LED,10,801台灣高雄市前金區八德二路117巷8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川010-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川010-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29692,22.63437,177731.72,2503967.42,52,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
