日期,進線總電話量,按1轉客服人員數,客服人員應答數,電話掛斷數,電話外撥數,電話處理總數,服務水準,平均等待時間,平均通話時間
20151101(星期日),1178,1084,1003,81,321,1499,71.86,00:00:19,00:02:31
20151102(星期一),2207,2004,1295,709,545,2752,18.21,00:01:27,00:03:00
20151103(星期二),1836,1701,1481,220,447,2283,49.79,00:00:44,00:02:50
20151104(星期三),1825,1689,1514,175,562,2387,64.59,00:00:26,00:02:50
20151105(星期四),1756,1608,1439,169,503,2259,65.49,00:00:32,00:02:45
20151106(星期五),1686,1564,1448,116,457,2143,78.77,00:00:18,00:02:55
20151107(星期六),1500,1391,1227,164,496,1996,62.04,00:00:32,00:02:55
20151108(星期日),1177,1078,1037,41,394,1571,83.86,00:00:11,00:02:38
20151109(星期一),1840,1702,1589,113,691,2531,70.68,00:00:20,00:02:51
20151110(星期二),1845,1697,1546,151,554,2399,64.94,00:00:23,00:02:51
20151111(星期三),1838,1702,1598,104,580,2418,76.5,00:00:16,00:02:50
20151112(星期四),1974,1821,1650,171,587,2561,64.09,00:00:28,00:02:54
20151113(星期五),1862,1709,1600,109,534,2396,74.55,00:00:16,00:02:43
20151114(星期六),1757,1606,1026,580,469,2226,28.46,00:01:16,00:02:38
20151115(星期日),1489,1208,1089,119,517,2006,71.44,00:00:18,00:02:38
20151116(星期一),2548,1859,1539,320,645,3193,47.18,00:00:39,00:02:51
20151117(星期二),1872,1732,1599,133,572,2444,68.94,00:00:20,00:02:56
20151118(星期三),1717,1588,1456,132,516,2233,67.19,00:00:25,00:02:55
20151119(星期四),1935,1775,1467,308,613,2548,47.61,00:00:44,00:03:03
20151120(星期五),1775,1613,1510,103,578,2353,75.33,00:00:16,00:02:53
20151121(星期六),1721,1582,1040,542,481,2202,26.86,00:01:14,00:02:42
20151122(星期日),1470,1336,1160,176,363,1833,62.35,00:00:31,00:02:23
20151123(星期一),2146,1973,1365,608,584,2730,21.84,00:01:17,00:03:03
20151124(星期二),1994,1747,1564,183,606,2600,55.64,00:00:30,00:02:47
20151125(星期三),1981,1779,1337,442,469,2450,38.39,00:01:00,00:03:01
20151126(星期四),1674,1502,1302,200,568,2242,55.19,00:00:31,00:02:54
20151127(星期五),1924,1684,1408,276,446,2370,50.65,00:00:39,00:02:48
20151128(星期六),1500,1335,1107,228,448,1948,50.04,00:00:39,00:02:48
20151129(星期日),1409,1011,922,89,611,2020,67.16,00:00:30,00:02:34
20151130(星期一),2886,1754,1399,355,1074,3960,40.76,00:00:48,00:02:52
合計,54322,47834,40717,7117,16231,70553,56,00:00:37,00:02:50
