No,Name,Telphone,Address,District,Type,Time,Notice,twd97X,twd97Y,wgs84aX,wgs84aY
1131050515,佛教慈濟醫療財團法人台北慈濟醫院,02-66289779,新北市新店區建國路289號,新店區,區域醫院(教學醫院),"星期一至星期日
8:30-20:30",請遵守用藥對象規範並依醫師指示按時服藥,304091.16,2764309.46,121.53580700,24.98578000
1231050017,天主教耕莘醫療財團法人耕莘醫院,02-22193391,新北市新店區中正路362號,新店區,區域醫院(教學醫院),"星期一至星期六 
9:00-11:30、14:00-16:30、16:30-20:30",請遵守用藥對象規範並依醫師指示按時服藥,304076.34,2763235.3,121.53561800,24.97608300
1531050077,同仁醫院,02-29170201,新北市新店區民權路89號,新店區,地區醫院,"星期一至星期五
9:00-12:00、14:00-21:00
星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,304288.1,2763976.4,121.53774500,24.98276600
1531051127,新北仁康醫院,02-22152345,新北市新店區安康路二段323號地上1至2樓,新店區,地區醫院,"星期一至星期五
9:00-12:00、15:00-18:00-20:00
星期六、日
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,300453.32,2760946.14,121.49965100,24.95554100
2331050010,新北市新店區衛生所,02-29113984,新北市新店區北新路一段88巷11號,新店區,衛生所,"衛生所:
星期一至星期五
8:30-11:30 
衛生室:
星期二
14:00-16:00",請遵守用藥對象規範並依醫師指示按時服藥,304827.01,2762262.53,121.54301500,24.96727400
3.531050293E9,陳小兒科診所,02-29110075,新北市新店區北新路三段100號,新店區,診所,"星期一至星期六
8:00-12:00、17:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥,304708.78,2763797.31,121.54190500,24.98113500
3.53105129E9,李亭鋒耳鼻喉科診所,02-86660991,新北市新店區安康路二段123之1號1樓,新店區,診所,"星期一至星期五
8:30-12:15、15:00-18:00、18:30-21:30
星期六
9:00-12:00、15:00-18:00
星期日
9:00-12:00、17:00-20:30",請遵守用藥對象規範並依醫師指示按時服藥,301747.77,2761583.09,121.51249300,24.96124800
3.531051307E9,護康診所,02-86663366,新北市新店區安成街32號,新店區,診所,"星期一至星期六
8:30-12:30、17:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,301504.5,2761565.57,121.51008300,24.96109800
3.53105276E9,欣和診所,02-29401103,新北世新店區安和路三段151號,新店區,診所,"星期一至星期六
08:00-12:00、15:00-18:00、18:30-22:00
星期日
08:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,0,0,null,null
3.53105284E9,信安診所,02-29181828,新北市新店區民族路9號,新店區,診所,"星期一、星期三、星期五
08:30-12:00、17:30-21:00
星期二、星期四、星期六
08:30-12:00、17:30-21:00",請遵守用藥對象規範並依醫師指示按時服藥,304696.03,2763528.64,121.54176800,24.97870900
3.53105307E9,健全診所,02-89146989,新北市新店區建國路117號,新店區,診所,"星期一至星期五、星期日
08:30-00:00",請遵守用藥對象規範並依醫師指示按時服藥,304495.97,2763421.19,121.53978200,24.97774700
3.531053767E9,日安診所,02-89112388,新北市新店區中正路289新店區中正路289號,新店區,診所,"星期一至星期六
08:30-12:00、15:00-17:50、18:30-22:00
星期日
08:30-12:00、18:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥,304246.33,2763054.72,121.53729500,24.97444700
3531050659,陳正宗診所,02-29129981,新北市新店區中正路241號1樓,新店區,診所,"星期一至星期六 
8:30-12:00、15:00-18:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥,304439.28,2762918.28,121.53920100,24.97320800
3531050720,東陽耳鼻喉科診所,02-29161189 ,新北市新店區北新路三段154號,新店區,診所,"星期一至星期五
8:30-11:30、16:30-20:30
星期六
8:30-11:30",請遵守用藥對象規範並依醫師指示按時服藥,304673.86,2763961.62,121.54156500,24.98261900
3531050999,高兒科診所,02-22121545,新北市新店區安成街38號,新店區,診所,"星期一至星期五
8:30-21:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,301493.13,2761578.27,121.50997100,24.96121300
3531051094,群惠耳鼻喉科診所,02-29139060 ,新北市新店區中正路263-1號,新店區,診所,"星期一至星期六
9:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,304364.93,2762966.7,121.53846600,24.97364800
3531051147,吳耳鼻喉科診所,02-29151245,新北市新店區民族路61號,新店區,診所,"星期一至星期五
8:30-12:00、16:00-18:30、19:00-21:45
星期六
8:30-12:00、16:00-18:30",請遵守用藥對象規範並依醫師指示按時服藥,304504.47,2763490.27,121.53986900,24.97837000
3531051325,富森診所,02-86658711,新北市新店區三民路97號,新店區,診所,"星期一至星期六
8:00-12:00、16:00-18:30、19:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,304053.68,2762765.73,121.53537600,24.97184500
3531051441,陳沛生耳鼻喉科診所,02-29178067 ,新北市新店區北新路二段39號,新店區,診所,"星期一至星期五
8:30-12:00、15:00-18:00、18:30-21:30
星期六
8:30-12:00、15:00-18:00
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,304798.32,2762863.9,121.54275500,24.97270400
3531051512,呈恩診所,02-86662207,新北市新店區安康路二段146號1樓,新店區,診所,"星期一至星期六
8:30-12:00、15:00-18:00、19:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,301735.55,2761615.85,121.51237300,24.96154400
