交易日期,種類代碼,作物代號,作物名稱,市場代號,市場名稱,上價,中價,下價,平均價,交易量
112.05.31,N05,469,藍莓-進口藍莓,104,台北二,433.3,366.6,233.3,353.3,10
112.05.31,N05,51,百香果-改良種,104,台北二,130.6,69.3,20.1,71.7,1609
112.05.31,N05,70,小番茄-其他,104,台北二,82.9,63.9,32,61.4,207
112.05.31,N05,72,小番茄-聖女,104,台北二,60.9,46,26.8,45.1,6776
112.05.31,N05,839,櫻桃-進口,104,台北二,412.3,323.2,293.3,335.1,920
112.05.31,N05,919,其他-進口,104,台北二,113.9,76.4,66.7,82,96
112.05.31,N05,A2,香蕉-芭蕉紅芭蕉,104,台北二,49.2,33.3,18.4,33.5,2929
112.05.31,N05,A3,香蕉-旦蕉,104,台北二,58,58,58,58,30
112.05.31,N05,B2,鳳梨-金鑽鳳梨,104,台北二,54.2,36.8,21.2,37.2,14622
112.05.31,N05,C9,椪柑-進口,104,台北二,665,457.5,379.2,483.3,32
112.05.31,N05,F1,雜柑-檸檬,104,台北二,51.4,42.7,21.4,40.2,1130
112.05.31,N05,F5,雜柑-無子檸檬,104,台北二,99.8,64.2,46.4,67.7,853
112.05.31,N05,F6,雜柑-黃金檸檬,104,台北二,49,35.1,12,33.3,78
112.05.31,N04,FD1,花胡瓜,104,台北二,39.8,26.3,15.4,26.8,15108
112.05.31,N04,FE1,冬瓜-白皮,104,台北二,14.2,9,6.2,9.5,4467
112.05.31,N04,FF2,絲瓜-角瓜,104,台北二,40,40,40,40,13
112.05.31,N04,FG1,苦瓜-白大米,104,台北二,40.8,27.8,15.3,27.9,7799
112.05.31,N04,FG3,苦瓜-山苦瓜,104,台北二,50,47.2,40,46.3,46
112.05.31,N04,FG4,苦瓜-翠綠,104,台北二,22.9,12.8,8.2,13.9,1140
112.05.31,N04,FH1,扁蒲-長形,104,台北二,8,8,8,8,80
112.05.31,N04,FH3,扁蒲-花蒲,104,台北二,14,10.2,6.6,10.3,3738
112.05.31,N04,FJ3,蕃茄-牛蕃茄,104,台北二,32.1,19.9,9.8,20.3,20011
112.05.31,N06,FA840,康乃馨-多朵粉,105,台北市場,33,27,25,28,188
112.05.31,N06,FA860,康乃馨-多朵白,105,台北市場,18,18,18,18,32
112.05.31,N06,FB100,火鶴花-紅色,105,台北市場,10,5,5,6.2,659
112.05.31,N06,FB103,火鶴花-紅青心,105,台北市場,7,6,5,5.7,150
112.05.31,N06,FB401,火鶴花-夏粉　,105,台北市場,8,6,5,6,325
112.05.31,N06,FB500,火鶴花-翠綠,105,台北市場,9,7,5,7,1067
112.05.31,N06,FC613,大菊-白天星,105,台北市場,114,86,59,86,961
112.05.31,   ,FC616,大菊-白牡丹,105,台北市場,240,240,240,240,8
112.05.31,N06,FC805,染大菊-白東洋,105,台北市場,67,67,67,67,100
112.05.31,N06,FD000,小菊-小菊,105,台北市場,120,117,107,115.7,60
112.05.31,N06,FD112,小菊-紅雲南菊,105,台北市場,128,128,128,128,48
112.05.31,N06,FD131,小菊-小紅娘,105,台北市場,67,47,25,46.8,1110
112.05.31,N06,FD350,小菊-黃風車,105,台北市場,37,29,20,29,53
112.05.31,N06,FD422,小菊-吉祥小粉,105,台北市場,99,62,35,64.1,54
112.05.31,N06,FD423,小菊-粉日記,105,台北市場,86,59,17,55.9,609
112.05.31,N06,FD431,小菊-桃紅雲南菊,105,台北市場,117,111,81,106.4,68
112.05.31,N06,FD645,小菊-白斯不列,105,台北市場,111,91,63,89.1,983
112.05.31,N06,FD712,小菊-紫雲南菊,105,台北市場,140,140,140,140,32
112.05.31,   ,FD801,染小菊-芬蘭,105,台北市場,148,98,90,106.2,710
112.05.31,N06,FE001,非洲菊-混合色,105,台北市場,126,66,26,69.7,794
112.05.31,N06,FE201,非洲菊-太陽神,105,台北市場,67,48,26,47.3,155
112.05.31,,FE205,,105,台北市場,64,60,41,56.8,239
112.05.31,N06,FE400,非洲菊-粉,105,台北市場,82,82,81,81.7,24
112.05.31,N06,FE401,非洲菊-伊斯瑪拉,105,台北市場,26,26,26,26,20
112.05.31,N06,FE600,非洲菊-白,105,台北市場,54,28,16,30.9,618
112.05.31,,FE704,,105,台北市場,51,47,38,45.8,150
112.05.31,N06,FG406,劍蘭-青殼粉,105,台北市場,72,46,26,47.2,750
112.05.31,N06,FG600,劍蘭-白,105,台北市場,33,33,32,32.5,32
112.05.31,N06,FH000,其它花卉-其它花卉,105,台北市場,250,112,21,121.5,449
112.05.31,N06,FH004,八卦草(黃河)-八卦草(黃河),105,台北市場,16,16,15,15.6,80
112.05.31,,FH008,,105,台北市場,270,201,120,198.6,91
112.05.31,N06,FH101,天堂鳥-天堂鳥,105,台北市場,145,101,65,102.6,279
112.05.31,N06,FH112,小天堂鳥-桔帶紅,105,台北市場,52,41,22,39.7,202
112.05.31,N06,FH123,黃金鳥-黃金鳥,105,台北市場,30,25,20,25,36
112.05.31,N06,FH138,美人蕉-美人蕉,105,台北市場,27,27,27,27,52
112.05.31,N06,FH210,夕霧草-夕霧草,105,台北市場,223,189,155,189,30
112.05.31,N06,FH310,大理花-混色,105,台北市場,122,122,122,122,23
112.05.31,N06,FH318,大理花-雙色,105,台北市場,129,123,101,119.6,20
112.05.31,N06,FH330,雞冠花-雞冠花,105,台北市場,99,83,41,78,91
112.05.31,N06,FH356,觀果鳳梨花-觀果鳳梨花,105,台北市場,9,9,9,9,50
112.05.31,N06,FH358,珊瑚鳳梨-珊瑚鳳梨,105,台北市場,21,18,12,17.4,380
