機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市政府,395000000A,8557,1176,4600,9062,63.22%,12440,8557,844,510,334,457,457,0,53,89.61%,54.15%
臺南市政府民政局,395020000A,6091,1223,1869,5851,63.72%,11275,6091,5433,5431,2,2676,2676,0,2755,49.27%,49.25%
臺南市政府教育局,395040000E,12137,151,7252,11838,60.58%,14461,12137,7414,7413,1,4182,4182,0,3231,56.41%,56.41%
臺南市政府工務局,395110000G,42070,18280,13871,41739,56.24%,47311,42070,17018,17018,0,12185,12185,0,4833,71.60%,71.60%
臺南市政府社會局,395120000J,8904,3093,22145,19179,56.17%,23573,8904,19780,19780,0,8351,8351,0,11429,42.22%,42.22%
臺南市政府警察局,395130000C,102639,10781,41571,110002,70.97%,154965,102639,65048,65038,10,29234,29234,0,35804,44.95%,44.94%
臺南市政府衛生局,395140000I,11747,2775,7412,18016,82.14%,25230,11747,11137,11135,2,4852,4852,0,6283,43.57%,43.57%
臺南市政府環境保護局,395150000I,15538,5151,14762,17392,49.06%,26036,15538,14266,14266,0,4229,4229,0,10037,29.64%,29.64%
臺南市政府地政局,395160000A,9490,449,3343,8865,66.74%,15675,9490,6596,6596,0,4082,4082,0,2514,61.89%,61.89%
臺南市政府經濟發展局,395170000G,5487,329,3251,5289,58.33%,9676,5487,3443,3443,0,2114,2114,0,1329,61.40%,61.40%
臺南市政府勞工局,395240000J,5000,4157,4877,8781,62.57%,20554,5000,8339,8339,0,1375,1375,0,6964,16.49%,16.49%
臺南市政府水利局,395250000G,7349,1466,4620,6765,50.35%,16940,7349,7126,7126,0,4612,4612,0,2514,64.72%,64.72%
臺南市政府農業局,395270000G,6521,261,3849,6368,59.90%,13259,6521,5760,5760,0,3880,3880,0,1880,67.36%,67.36%
臺南市政府交通局,395290000H,254,18,7662,4715,59.43%,318,254,238,238,0,147,147,0,91,61.76%,61.76%
臺南市政府觀光旅遊局,395300000H,1950,924,2249,2762,53.91%,3315,1950,1738,1738,0,659,659,0,1079,37.92%,37.92%
臺南市政府消防局,395320000A,3868,418,2984,5654,77.77%,6279,3868,2063,2061,2,1234,1234,0,827,59.87%,59.82%
臺南市政府文化局,395330000E,2109,656,2832,2546,45.49%,4429,2109,2523,2523,0,846,846,0,1677,33.53%,33.53%
臺南市政府都市發展局,395360000G,4216,884,2868,5071,63.64%,7844,4216,4865,4865,0,2788,2788,0,2077,57.31%,57.31%
臺南市政府財政稅務局,395370000D,19306,26804,22511,59944,87.36%,53387,19306,25522,6308,19214,6308,6308,0,0,100.00%,24.72%
臺南市東區區公所,395510000A,3294,1400,3311,6556,81.90%,5583,3294,3856,3856,0,1006,1006,0,2850,26.09%,26.09%
臺南市南區區公所,395520000A,4145,1098,2820,5685,70.51%,5043,4145,3400,3400,0,787,787,0,2613,23.15%,23.15%
臺南市北區區公所,395530000A,4548,1253,2061,5681,72.26%,5290,4548,2930,2930,0,1075,1075,0,1855,36.69%,36.69%
臺南市安南區公所,395540000A,3952,444,3638,6704,83.45%,7420,3952,5101,5101,0,1134,1134,0,3967,22.23%,22.23%
臺南市安平區公所,395550000A,2706,644,2230,5127,91.88%,3983,2706,2629,2629,0,810,810,0,1819,30.81%,30.81%
臺南市中西區公所,395560000A,2863,1454,2075,5888,92.12%,4604,2863,2766,2766,0,778,778,0,1988,28.13%,28.13%
臺南市新營區公所,395570000A,3748,1314,2302,5747,78.04%,6518,3748,3339,3339,0,1133,1133,0,2206,33.93%,33.93%
臺南市鹽水區公所,395580000A,3158,77,1661,3244,66.26%,5007,3158,2002,2002,0,627,627,0,1375,31.32%,31.32%
臺南市白河區公所,395590000A,3332,2416,2746,8341,98.20%,5834,3332,3197,3197,0,796,796,0,2401,24.90%,24.90%
臺南市麻豆區公所,395600000A,2960,1865,1801,4459,67.30%,5376,2960,2600,2600,0,561,561,0,2039,21.58%,21.58%
臺南市佳里區公所,395610000A,2945,1098,1957,4497,74.95%,4931,2945,2692,2692,0,974,974,0,1718,36.18%,36.18%
臺南市新化區公所,395620000A,4208,1280,1745,5472,75.65%,5019,4208,2365,2365,0,695,695,0,1670,29.39%,29.39%
臺南市善化區公所,395630000A,3056,370,1988,3664,67.68%,5430,3056,2712,2712,0,882,882,0,1830,32.52%,32.52%
臺南市學甲區公所,395640000A,3758,837,1537,4483,73.11%,4441,3758,2066,2066,0,530,530,0,1536,25.65%,25.65%
臺南市柳營區公所,395650000A,2883,1136,1447,4370,79.95%,4717,2883,2127,2127,0,575,575,0,1552,27.03%,27.03%
臺南市後壁區公所,395660000A,3173,182,1300,3402,73.08%,5003,3173,2111,2111,0,528,528,0,1583,25.01%,25.01%
臺南市東山區公所,395670000A,2775,232,1330,3018,69.59%,4652,2775,2046,2046,0,648,648,0,1398,31.67%,31.67%
臺南市下營區公所,395680000A,2905,249,1008,3179,76.38%,3916,2905,1518,1518,0,578,578,0,940,38.08%,38.08%
臺南市六甲區公所,395690000A,2695,1017,1337,4561,90.33%,3926,2695,1710,1710,0,540,540,0,1170,31.58%,31.58%
臺南市官田區公所,395700000A,2846,466,1644,3487,70.36%,4269,2846,1759,1759,0,571,571,0,1188,32.46%,32.46%
臺南市大內區公所,395710000A,2702,194,978,3021,77.98%,3636,2702,1357,1357,0,265,265,0,1092,19.53%,19.53%
