市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",土芒果,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",熱狗棒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD300694"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",小黃瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紫菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141803675"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",芋頭籤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",海帶結,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",酸菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆豉,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鯰魚,,,,生產追溯-水產品,"=""1211600204"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141803746"""
