UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080901,男,呂文慶,0361102,1080831,屏東縣屏東市
1080901,男,侯水源,0290531,1080901,嘉義市東區
1080901,女,陳王娘,0180422,1080901,嘉義市西區
1080901,男,林連種,0281120,1080901,嘉義縣竹崎鄉
1080901,女,李宜錦,0540125,1080901,嘉義市
1080901,女,葉賴月桂,0200811,1080901,嘉義市西區
1080901,女,徐奾女,0680820,1080901,嘉義市東區
1080901,男,李隆泉,0560703,1080901,嘉義市西區
1080901,男,吳金龍,0420620,1080901,南投縣水里鄉
1080902,女,鄭慧如,0550918,1080902,嘉義縣太保市
1080902,女,賴月香,0270301,1080902,嘉義市東區
1080902,女,黃杜玉燕,0140625,1080902,高雄市岡山區
1080902,男,王文沛,0451120,1080902,嘉義市東區
1080902,男,林繼昌,0240101,1080902,嘉義市西區
1080902,男,葉聰嚴,0530826,1080902,嘉義縣梅山鄉
1080902,女,陳黃金花,0221102,1080901,嘉義縣鹿草鄉
1080902,女,羅寬,0580920,1080902,嘉義縣民雄鄉
1080902,女,許秀琴,0450930,1080902,嘉義市西區
1080902,男,何添桂,0500724,1080901,嘉義縣民雄鄉
1080903,男,何朝財,0530612,1080903,嘉義縣水上鄉
1080903,男,張哲華,0370802,1080903,嘉義縣大林鎮
1080903,男,黃新秋,0180504,1080903,嘉義市東區
1080903,男,何哲瑋,0700517,1080903,嘉義縣民雄鄉
1080903,女,詹麗慧,0390302,1080903,嘉義市西區
1080903,女,許邱秀雲,0210703,1080903,嘉義市西區
1080903,女,何美麗,0490514,1080903,新北市土城區
1080903,男,鄒文銘,0260301,1080903,嘉義縣水上鄉
1080903,女,方稻芳,0380626,1080903,嘉義縣民雄鄉
1080903,男,葉武彥,0300526,1080903,新北市新莊區
1080903,男,蕭勝賢,0240710,1080903,嘉義市東區
1080904,女,周廖意,0131110,1080903,嘉義市東區
1080904,男,鄭安慶,0650813,1080904,嘉義縣竹崎鄉
1080904,男,孫丁,0171116,1080903,嘉義市東區
1080904,男,張清江,0390302,1080904,嘉義市東區
1080904,女,李蔡素緣,0220520,1080904,嘉義市東區
1080904,女,余魏富美,0270528,1080904,嘉義市西區
1080905,女,江銀梅,0171023,1080905,嘉義市東區
1080905,男,黃炳河,0200409,1080903,嘉義縣民雄鄉
1080905,女,梁王金碧,0270926,1080905,嘉義市東區
1080905,男,嚴光耀,0240802,1080905,嘉義縣梅山鄉
1080905,男,翁信巖,0470130,1080905,臺中市和平區
1080905,男,余木山,0460128,1080905,嘉義市西區
1080905,女,葉靜綺,0690822,1080905,嘉義縣新港鄉
1080905,男,徐壽僧,0200923,1080905,嘉義縣水上鄉
1080905,男,胡欽進,0400312,1080905,嘉義市東區
1080906,女,簡江菊,0220217,1080906,嘉義縣大林鎮
1080906,男,魏日增,0490106,1080906,臺南市白河區
1080906,男,蘇銘輝,0481214,1080906,嘉義縣水上鄉
1080906,男,李耀宗,0210706,1080906,嘉義市東區
1080906,女,許張貞,0120705,1080905,嘉義縣民雄鄉
1080906,男,黃重貴,0310111,1080906,嘉義市東區
1080906,男,朱宏仁,0431208,1080906,嘉義縣竹崎鄉
1080906,男,林天福,0440716,1080906,嘉義市東區
1080906,男,江朝溢,0460512,1080906,嘉義縣大林鎮
1080906,男,賴芳評,0650215,1080906,嘉義市西區
1080906,男,劉明發,0610810,1080901,嘉義市西區
1080906,女,黃快,0231017,1080906,新北市三重區
1080906,女,羅陳碧霞,0190709,1080906,嘉義市東區
1080907,男,王清樑,0270727,1080907,嘉義市西區
1080907,女,江張李碧蓮,0210316,1080906,嘉義縣大林鎮
1080907,女,張林香,0320207,1080906,嘉義市西區
1080907,女,侯陳美花,0500725,1080907,嘉義縣中埔鄉
1080907,男,何玉柱,0320907,1080907,嘉義縣水上鄉
1080907,女,蕭蔡阿桂,0190603,1080907,臺北市中正區
1080907,男,陳正榮,0440721,1080907,嘉義市西區
1080907,男,林火木,0220126,1080907,嘉義縣民雄鄉
1080907,女,安劉富美,0300215,1080907,嘉義市東區
1080908,女,吳水玉,0300120,1080908,嘉義市西區
1080908,女,劉謝市,0250827,1080908,嘉義縣太保市
1080908,男,張智雄,0281107,1080908,嘉義市東區
1080908,女,李陳阿香,0230831,1080907,嘉義縣新港鄉
1080908,女,吳蔡麗花,0230420,1080908,臺南市白河區
1080908,女,蘇洪愛,0351110,1080908,嘉義縣梅山鄉
1080908,女,黃梅,0270617,1080908,嘉義縣竹崎鄉
1080908,男,呂有仁,0461123,1080908,嘉義縣六腳鄉
1080908,男,吳錦文,0380808,1080908,嘉義縣民雄鄉
1080908,女,林王月英,0321225,1080908,嘉義市東區
1080908,女,廖綠葉,0211020,1080908,嘉義市東區
1080909,女,彭曹貞雲,0280403,1080909,嘉義縣民雄鄉
1080909,女,王于素梅,0291007,1080909,嘉義市西區
1080909,女,郭陳秀花,0160820,1080909,嘉義市東區
1080909,男,陳文龍,0630605,1080909,嘉義市西區
1080909,女,于淑萍,0410406,1080909,嘉義縣中埔鄉
1080909,男,許文樹,0401005,1080909,嘉義縣新港鄉
1080909,女,吳侯金蘭,0280402,1080909,嘉義市東區
1080909,男,何聰池,0370203,1080909,嘉義縣新港鄉
1080909,男,陳永福,0360319,1080909,嘉義縣民雄鄉
1080910,女,林陳琴,0381009,1080910,嘉義縣中埔鄉
1080910,女,洪妙宜,0901012,1080909,臺中市霧峰區
1080910,女,呂賴金箸,0170103,1080909,嘉義縣水上鄉
1080910,男,陳文彬,0400810,1080910,嘉義市西區
1080910,女,王李香範,0291210,1080910,臺南市白河區
1080910,男,黃捷,0861017,1080910,嘉義市東區
1080910,女,呂雪嬌,0481206,1080910,嘉義縣中埔鄉
1080910,女,楊李銀,0140612,1080910,雲林縣水林鄉
1080910,女,蔡美玲,0371029,1080910,嘉義縣水上鄉
1080910,女,詹鄭珍珠,0251208,1080910,嘉義市西區
1080910,女,楊曾雪霞,0371114,1080910,嘉義市東區
1080910,女,葉德馨,0821006,1080909,嘉義縣太保市
1080910,女,馬黃阿娥,0311210,1080910,嘉義市東區
1080911,女,曾美妹,0441025,1080911,嘉義市東區
1080911,不詳,黃正雄,0281205,1080911,
1080911,男,林聖發,0571223,1080910,嘉義縣民雄鄉
1080911,男,黃金貴,0360112,1080911,嘉義縣大林鎮
1080911,女,簡若羽,0850213,1080911,嘉義縣民雄鄉
1080911,男,李日出,0321118,1080911,嘉義縣竹崎鄉
1080912,女,賴何金止,0180118,1080912,嘉義縣民雄鄉
1080912,女,林祝美,0460220,1080912,嘉義縣番路鄉
1080912,女,黃官碧瓜,0230316,1080912,嘉義縣鹿草鄉
1080912,男,李志超,0600301,1080912,梧南村
1080912,女,吳髜,0251024,1080912,嘉義縣民雄鄉
1080912,男,盧錦枝,0240525,1080912,嘉義市東區
1080912,男,吳順鎰,0350128,1080912,嘉義縣梅山鄉
1080913,女,邱怡嘉,0670126,1080912,嘉義縣中埔鄉
1080913,男,鍾良藏,0330903,1080912,嘉義市東區
1080913,男,林輝煌,0331030,1080912,嘉義市東區
1080913,女,許鳳蘭,0280329,1080913,嘉義市西區
1080913,男,李坤虎,0380915,1080913,嘉義縣水上鄉
1080913,男,莊瑞容,0371227,1080913,嘉義縣梅山鄉
1080913,男,江忠義,0290307,1080913,嘉義縣大林鎮
1080913,女,賴黃彩緞,0161101,1080913,嘉義市西區
1080913,女,魏簡秀美,0341128,1080913,嘉義市西區
1080913,女,陳某丹,0210105,1080913,嘉義市東區
1080913,男,林隆男,0331007,1080913,嘉義市東區
1080914,男,朱水盛,0340414,1080914,嘉義縣中埔鄉
1080914,不詳,官振忠,0400422,1080914,嘉義縣水上鄉
1080914,男,梁康慶,0130922,1080914,嘉義縣民雄鄉
1080914,男,李客助,0380924,1080914,嘉義市東區
1080914,女,藍珠淑,0450611,1080914,嘉義縣太保市
1080914,男,簡豊年,0441130,1080915,嘉義縣大林鎮
1080914,女,林江,0210920,1080914,嘉義縣梅山鄉
1080915,男,蕭金鐘,0250104,1080914,嘉義市東區
1080915,男,盧瑞熙,0330823,1080915,嘉義市東區
1080915,女,蔡麗紫,0410115,1080915,嘉義市東區
1080915,女,楊張碧雲,0260815,1080915,嘉義縣水上鄉
1080916,女,蔡龔葉,0190107,1080915,嘉義市西區
1080916,女,許陳葉,0250904,1080916,嘉義縣水上鄉
1080916,男,李毓君,0171128,1080914,嘉義市東區
1080916,女,江吳來桂,0200903,1080916,嘉義縣大林鎮
1080916,男,李啟川,0260126,1080916,嘉義市西區
1080916,女,黃林盆,0240731,1080916,嘉義縣六腳鄉
1080916,男,沈主,0180826,1080916,嘉義市東區
1080916,男,蔡杉,0450315,1080916,嘉義縣民雄鄉
1080916,男,庾革非,0201224,1080916,嘉義縣水上鄉
1080917,男,劉火勝,0200118,1080917,嘉義市西區
1080917,女,黃薰英,0421229,1080916,新竹市北區
1080917,男,楊宗憲,0610923,1080916,嘉義市西區
1080917,男,顏清山,0440731,1080917,嘉義縣水上鄉
1080917,男,何錦燦,0371204,1080917,嘉義縣民雄鄉
1080917,男,吳丞得,1040426,1080917,嘉義市東區
1080917,男,王俊容,0300123,1080917,嘉義市東區
1080917,男,陳忠厚,0280314,1080917,嘉義縣民雄鄉
1080918,女,韓黃燕花,0190429,1080918,嘉義市東區
1080918,男,陳元忠,0140908,1080918,嘉義市西區
1080918,女,范曾靜,0270716,1080918,嘉義市東區
1080918,男,蔡裕卿,0351126,1080918,嘉義縣水上鄉
1080918,女,林劉金枝,0281020,1080918,嘉義縣竹崎鄉
1080918,女,陳許玉葉,0100923,1080918,嘉義縣東石鄉
1080918,男,蘇建順,0600330,1080918,嘉義縣大林鎮
1080919,女,蔡秋梅,0471119,1080918,嘉義市東區
1080919,女,陳美鶴,0340328,1080919,嘉義市西區
1080919,女,張又昕,0881124,1080919,嘉義市東區
1080919,男,曾裕森,0670214,1080919,嘉義縣民雄鄉
1080919,男,賴宏寓,0680309,1080918,嘉義縣民雄鄉
1080919,男,陳則融,0810208,1080919,嘉義市東區
1080919,男,林文權,0130810,1080919,嘉義市西區
1080919,男,黃賓,0411205,1080919,嘉義縣民雄鄉
1080919,男,葉明串,0431215,1080919,雲林縣斗南鎮
1080919,女,蔡慧君,0720608,1080918,嘉義縣鹿草鄉
