重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),4401,4534,105年9月
歲出(百萬元),4588,4335,105年9月
歲入來源別-稅課收入(百萬元),2405,2312,105年9月
稅捐實徵淨額(千元),74201516,67205602,104年
平均每人稅賦(元),39366,35677,104年
人力資源,,,
勞動力人口數(千人),994,990,105年上半年
勞動力參與率(％),61.3,61.2,105年上半年
失業率(％),3.9,3.9,105年上半年
就業人口數(千人),956,951,105年上半年
就業者之行業結構-工業(％),41.89,42.8,105年上半年
就業者之行業結構-服務業(％),50.68,50.37,105年上半年
就業者之行業結構-農林漁牧業(％),7.43,6.83,105年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),837530,829957,104年
家庭收支-自有住宅比率(％),84.8,85.34,104年底
平均每人每年可支配所得(元),269302,266012,104年
平均每人居住面積(坪),15.36,15.45,104年底
飲食費(含家外食物)占消費支出比率(％),27.23,27.41,104年
飲食費(不含家外食物)占消費支出比率(％),16.45,16.43,104年
家庭收支-平均每戶全年經常性收入(元),1044744,1029059,104年
家庭收支-平均每戶全年經常性支出(元),845424,836829,104年
家庭收支-平均每戶消費性支出(元),675861,674797,104年
物價指數(基期100年),,,
消費者物價指數,105.46,104.99,105年9月
躉售物價指數,83.88,83.85,105年9月
營造工程物價指數,97.5,97.73,105年9月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,105年9月底
戶籍登記戶數(戶),676638,675666,105年9月底
戶籍登記戶量(人／戶),2.786569776,2.794335837,105年9月底
戶籍登記人口數(人),1885499,1885601,105年9月底
幼年人口比率(0-14歲)(％),12.6,12.6,105年9月底
青壯年人口比率(15-64歲)(％),73.8,73.9,105年9月底
老年人口比率(65歲以上)(％),13.6,13.5,105年9月底
扶養比(％),35.42576,35.34,105年9月底
老化指數(％),107.9271532,107.16,105年9月底
男性人口(人),943148,943295,105年9月底
女性人口(人),942351,942306,105年9月底
性比例(女=100),100.0845757,100.1,105年9月底
粗出生率(‰),0.613614065,0.65,105年9月
粗死亡率(‰),0.581793111,0.675,105年9月
自然增加率(‰),0.031820954,-0.025,105年9月
遷入人口數(人),5464,6407,105年9月
遷出人口數(人),5626,6387,105年9月
社會增加率(‰),-0.085916576,0.01060654,105年9月
人口增加率(‰),-0.054095622,-0.01439346,105年9月
人口密度(人／平方公里),860.3090516,860.36,105年9月底
粗結婚率(‰),0.430643579,0.2,105年9月
粗離婚率(‰),0.156983374,0.2,105年9月
社會治安,,,
刑案發生數(件),1993,2393,105年9月
刑案發生率(件／十萬人),105.7,126.91,105年9月
刑案破獲率(％),89.61,88.17,105年9月
犯罪人口率(人／十萬人),1210.29,1113.95,104年
竊盜案發生數(件),379,430,105年9月
竊盜案發生率(件／十萬人),20.1,22.8,105年9月
竊盜案破獲率(％),63.32,65.35,105年9月
暴力犯罪發生數(件),17,18,105年9月
暴力犯罪發生率(件／十萬人),0.9,0.95,105年9月
暴力犯罪破獲率(％),111.76,94.44,105年9月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),23280,23146,104年
每萬輛機動車肇事數(件／萬輛),120.39,119.62,104年
道路交通事故死傷人數(A1+A2類)(人),30185,31687,104年
火災發生次數(次),10,5,105年9月
火災死亡人數(人),0,0,105年9月
火災受傷人數(人),0,0,105年9月
每萬戶火災發生次數(次／萬戶),0.014778951,0.007400106,105年9月
火災財物損失(千元),2953,650,105年9月
消防人員數(人),945,935,104年底
義消人員數(人),3609,3660,104年底
每十萬人消防人數(人／十萬人),50.12,49.62,104年底
每十萬人義消人數(人／十萬人),191.4,194.24,104年底
每萬人消防車輛數(輛／萬人),1.01,1.03,104年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),9436,9358,105年9月
中低收入老人生活津貼核發金額(元),65755133,65298763,105年9月
身心障礙人數(人),95638,95683,105年第2季底
身心障礙人口占全市總人口比率(％),5.072589833,5.075598478,105年第2季底
社會福利工作人員數(人),1053,782,104年底
社會福利工作人員占全市人口比率(人／萬人),5.5846041,4.15,104年底
低收入戶人口數(人),22922,22771,105年第2季底
低收入戶人口數占全市人口比率(％),1.215770971,1.207910004,105年第2季底
急難救助人次(人次),941,979,105年第3季
急難救助金額(元),6352222,6450246,105年第3季
接受醫療補助平均每一人次金額(元／人次),15171.31915,21250.83721,105年第3季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),40.95,39.98,104年底
平均每班學生數-國小(人),23.16,23.12,104學年度
平均每一教師教導學生數-國小(人),12.79,12.96,104學年度
平均每班學生數-國中(人),28.72,29.24,104學年度
