行政區,道路編號1,道路編號2,道路名稱,車道類型,道路長度M,道路寬度M,路面鋪面,車道數
關廟區,台19甲,市道182,南雄路二段,雙向,43.67,14.7,瀝青,4
關廟區,台19甲,市道182,南雄路二段,雙向,3.92,14,瀝青,4
關廟區,台19甲,市道182,南雄路二段,雙向,43.18,14.5,瀝青,4
關廟區,台19甲,市道182,南雄路二段,雙向,66.13,14.6,瀝青,4
關廟區,台19甲,市道182,南雄路二段,雙向,51.78,14.7,瀝青,4
關廟區,台19甲,市道182,南雄路二段,雙向,44.94,14.6,瀝青,4
關廟區,台19甲,市道182,南雄路二段,雙向,42.57,14,瀝青,4
官田區,市道165,,無名路,雙向,176.15,14.5,瀝青,2
官田區,市道165,,無名路,雙向,495.62,14,瀝青,2
官田區,市道165,,無名路,雙向,101.63,18.2,瀝青,4
官田區,市道165,,無名路,雙向,9.54,15.7,瀝青,2
六甲區,市道165,,中正路,雙向,15.85,17.2,瀝青,2
柳營區,市道165,,無名路,雙向,31.53,14.8,瀝青,2
柳營區,市道165,,無名路,雙向,45.55,16.1,瀝青,2
柳營區,市道165,,無名路,雙向,95.91,15.5,瀝青,2
柳營區,市道165,,無名路,雙向,217.68,15.7,瀝青,2
六甲區,市道165,,無名路,雙向,224.16,13.7,瀝青,2
六甲區,市道165,,中正路,雙向,65.4,18.8,瀝青,4
六甲區,市道165,,中正路,雙向,121.4,19.4,瀝青,4
六甲區,市道165,,中正路,雙向,82.73,19.8,瀝青,4
六甲區,市道165,,中正路,雙向,133.84,18.8,瀝青,2
六甲區,市道165,,中正路,雙向,213.24,20.9,瀝青,2
六甲區,市道165,,中正路,雙向,215.75,16.9,瀝青,2
六甲區,市道165,,中正路,雙向,48.86,20.1,瀝青,2
柳營區,市道165,,無名路,雙向,1.55,20.2,瀝青,2
柳營區,市道165,,無名路,雙向,14.61,21.3,瀝青,2
柳營區,市道165,,無名路,雙向,133.38,17.5,瀝青,2
柳營區,市道165,,無名路,雙向,61.99,17.6,瀝青,2
柳營區,市道165,,無名路,雙向,11.62,17.4,瀝青,2
柳營區,市道165,,無名路,雙向,120.74,18.3,瀝青,2
柳營區,市道165,,無名路,雙向,201.21,19.8,瀝青,2
柳營區,市道165,,無名路,雙向,55.83,14.2,瀝青,2
東山區,市道165,,無名路,雙向,22.58,15.2,瀝青,2
柳營區,市道165,,無名路,雙向,94.21,12.7,瀝青,2
柳營區,市道165,,無名路,雙向,41.62,12.1,瀝青,2
白河區,市道165,,中山路,雙向,236.32,16.9,瀝青,2
柳營區,市道165,,無名路,雙向,92.08,12,瀝青,2
東山區,市道165,,無名路,雙向,13.96,16.9,瀝青,2
東山區,市道165,南100,青葉路二段,雙向,97.25,19.6,瀝青,4
東山區,市道165,,青葉路三段,雙向,33.57,19.1,瀝青,4
柳營區,市道165,,無名路,雙向,29.03,11.9,瀝青,2
東山區,市道165,,無名路,雙向,17.34,19.7,瀝青,2
東山區,市道165,,無名路,雙向,37.19,14.1,瀝青,2
柳營區,市道165,,無名路,雙向,27.63,12.2,瀝青,2
東山區,市道165,,無名路,雙向,132,12.1,瀝青,2
東山區,市道165,,無名路,雙向,129.49,16.9,瀝青,2
柳營區,市道165,,無名路,雙向,29.87,13.5,瀝青,2
柳營區,市道165,,無名路,雙向,75.36,12.2,瀝青,2
東山區,市道165,,青葉路三段,雙向,40.79,19.5,瀝青,4
白河區,市道165,,中山路,雙向,113.71,19.9,瀝青,2
柳營區,市道165,,無名路,雙向,1.86,13.3,瀝青,2
柳營區,市道165,,無名路,雙向,53.86,11.8,瀝青,2
東山區,市道165,,青葉路一段,雙向,109.25,19.8,瀝青,4
東山區,市道165,南100,青葉路二段,雙向,120.33,19.5,瀝青,4
東山區,市道165,南100,青葉路二段,雙向,95.76,19.1,瀝青,4
東山區,市道165,,青葉路一段,雙向,101.26,19.9,瀝青,4
東山區,市道165,,青葉路一段,雙向,89.26,19.8,瀝青,4
柳營區,市道165,,無名路,雙向,112.91,15,瀝青,2
東山區,市道165,,青葉路三段,雙向,221.7,19.7,瀝青,4
東山區,市道165,,青葉路三段,雙向,82.79,19.2,瀝青,4
柳營區,市道165,,無名路,雙向,110.87,15.2,瀝青,2
柳營區,市道165,,無名路,雙向,41.45,11.4,瀝青,2
東山區,市道165,,無名路,雙向,320.78,13.2,瀝青,2
東山區,市道165,,無名路,雙向,129.84,15.4,瀝青,2
東山區,市道165,,中山路,雙向,181.68,26.5,瀝青,2
東山區,市道165,,中山路,雙向,380.65,26.4,瀝青,2
東山區,市道165,,中山路,雙向,103.39,19.5,瀝青,4
東山區,市道165,,中山路,雙向,126.87,13,瀝青,2
東山區,市道165,,中山路,雙向,276.01,14,瀝青,2
東山區,市道165,,無名路,雙向,195.32,14.1,瀝青,2
東山區,市道165,,無名路,雙向,75.03,17.2,瀝青,2
東山區,市道165,,無名路,雙向,179.45,16.3,瀝青,2
東山區,市道165,,無名路,雙向,51.68,15.5,瀝青,2
東山區,市道165,,無名路,雙向,206.07,15.8,瀝青,2
東山區,市道165,,無名路,雙向,54.72,16.6,瀝青,2
東山區,市道165,,無名路,雙向,155.94,17.6,瀝青,2
柳營區,市道165,,無名路,雙向,298.82,14.5,瀝青,2
柳營區,市道165,,無名路,雙向,220.96,18.4,瀝青,2
柳營區,市道165,,無名路,雙向,85.12,16.5,瀝青,2
柳營區,市道165,,無名路,雙向,45.81,15.5,瀝青,2
柳營區,市道165,,無名路,雙向,162.51,15.6,瀝青,2
柳營區,市道165,,無名路,雙向,16.22,12.2,瀝青,2
