RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000101,校內直升,9900100001,男,0,,0,,0,,1236,,387040000E,教育局,2019/2/13 上午 09:48:36,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000101,校內直升,9900100002,女,0,,0,,0,,1121,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000102,就學區免試,9900100001,男,0,,0,,0,,9446,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000102,就學區免試,9900100002,女,0,,0,,0,,8640,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000103,技優甄審,9900100001,男,0,,0,,0,,112,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000103,技優甄審,9900100002,女,0,,0,,0,,121,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000104,免試獨招,9900100001,男,0,,0,,0,,447,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000104,免試獨招,9900100002,女,0,,0,,0,,203,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1360,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,1039,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000202,甄選入學,9900100001,男,0,,0,,0,,784,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000202,甄選入學,9900100002,女,0,,0,,0,,670,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,254,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,108,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500004,其他入學方式,9900100001,男,0,,0,,0,,1159,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500004,其他入學方式,9900100002,女,0,,0,,0,,749,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000101,校內直升,9900100001,男,0,,0,,0,,50,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000101,校內直升,9900100002,女,0,,0,,0,,58,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
