設立核准日期,核准文號,統一編號,商業名稱,商業地址
1090819,1090040207,09090621,新化老爹牛肉麵,臺南市新化區協興里中山路518號1樓
1090804,1090039340,17838501,楓雅花園,臺南市永康區西勢里廣盛街152號
1090806,1090039521,34998123,性感辣女孩日韓服飾,臺南市中西區城隍里衛民街50號
1090806,1090039558,40937270,恆勝早餐店,臺南市鹽水區岸內里蔦松?11之7號1樓
1090804,1090039345,47722627,府城夯也碳烤香雞排,臺南市仁德區後壁里中正路2段260號1樓
1090813,1090039927,47846021,男子漢?餅,臺南市中西區赤嵌里民生路1段22巷2號3樓之1
1090805,1090039457,62967451,小雅日式專業剪燙,臺南市永康區大橋里東橋一路221號1樓
1090813,1090039911,81293104,書羽文創實業社,臺南市北區福德里文成二路15號1樓
1090831,1090040792,81381107,豐彩美容律動工作室,臺南市關廟區關廟里中山路2段137號1樓
1090812,1090039796,81389109,琳子工作室,臺南市北區成功里西門路4段395號1樓
1090820,1090040099,81495827,蜂窩串珠材料店,臺南市永康區復國里復華三街68號6樓之3
1090806,1090039542,81945458,星辰興商行,臺南市新化區唪口里大德路90之9號1樓
1090803,1090039350,81949200,余小熊企業社,臺南市新化區豐榮里民治路33巷42號8樓之2
1090831,1090040829,85565963,宇晟工程行,臺南市仁德區保安里中正路1段164巷8號
1090803,1090039339,85623605,密語商行,臺南市山上區豐德里隙子口54之3號1樓
1090804,1090039342,85623669,艾美髮型工作室,臺南市中西區南廠里金華路3段38號1樓
1090804,1090039325,85623680,德勝土木工程行,臺南市歸仁區歸南里民生九街133巷24號2樓
1090803,1090039354,85623725,大亞手工皂坊,臺南市鹽水區津城里後厝51之27號1樓
1090804,1090039361,85623730,金夯義大利麵坊,臺南市南區新興里健康路2段33號1樓
1090804,1090039359,85623746,名創行,臺南市安南區顯宮里工業七路20號2樓
1090803,1090039375,85623767,丞億企業行,臺南市善化區六德里六分寮306之3號1樓
1090804,1090039321,85623773,儀郡商行,臺南市東區大福里大同路2段261號1樓
1090804,1090039140,85623794,昊語工具行,臺南市安南區安慶里安中一街152號
1090804,1090039372,85623823,晨豐早餐店,臺南市永康區正強里正強街98號
1090804,1090039373,85623859,樂樂企業行,臺南市安南區溪東里府安路5段52號1樓
1090804,1090039376,85623865,潤青文化藝術設計工作室,臺南市佳里區鎮山里延平路59巷10弄2號1樓
1090804,1090039385,85623871,老爹港式燒臘,臺南市安南區州南里安和路4段338號1樓
