RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a163,高級中等學校原住民學生數-實用技能學程-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200001,阿美族,2300800002060101,高級中等學校_普通科_一年級,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2017/2/22 上午 08:45:53,2018/2/7 下午 05:56:32
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a163,高級中等學校原住民學生數-實用技能學程-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200001,阿美族,2300800002060101,高級中等學校_普通科_一年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2017/2/22 上午 08:45:53,2018/2/7 下午 05:56:32
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a163,高級中等學校原住民學生數-實用技能學程-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200001,阿美族,2300800002060102,高級中等學校_普通科_二年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2017/2/22 上午 08:45:53,2018/2/7 下午 05:56:32
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a163,高級中等學校原住民學生數-實用技能學程-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200001,阿美族,2300800002060102,高級中等學校_普通科_二年級,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2017/2/22 上午 08:45:53,2018/2/7 下午 05:56:32
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a163,高級中等學校原住民學生數-實用技能學程-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200001,阿美族,2300800002060103,高級中等學校_普通科_三年級,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2017/2/22 上午 08:45:53,2018/2/7 下午 05:56:32
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a163,高級中等學校原住民學生數-實用技能學程-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200001,阿美族,2300800002060103,高級中等學校_普通科_三年級,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:45:53,2018/2/7 下午 05:56:32
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a163,高級中等學校原住民學生數-實用技能學程-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200001,阿美族,2300800002060104,高級中等學校_普通科_延修生,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:45:53,2018/2/7 下午 05:56:32
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a163,高級中等學校原住民學生數-實用技能學程-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200001,阿美族,2300800002060104,高級中等學校_普通科_延修生,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:45:53,2018/2/7 下午 05:56:32
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a163,高級中等學校原住民學生數-實用技能學程-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200002,泰雅族,2300800002060101,高級中等學校_普通科_一年級,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2017/2/22 上午 08:45:53,2018/2/7 下午 05:56:32
10411-01-41-2,臺中市高級中等學校原住民學生數-實用技能學程,1041101a163,高級中等學校原住民學生數-實用技能學程-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200002,泰雅族,2300800002060101,高級中等學校_普通科_一年級,9900100002,女,0,,0,,0,,9,,387040000E,教育局,2017/2/22 上午 08:45:53,2018/2/7 下午 05:56:32
