年度,機關,公告日期,內容說明,連結網址
103,內政部,104.05.15,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8xMTc4Mi8wMDYyODYyLmRvY3g%3d&n=MDHlhafmlL%2fpg6gxMDPlubTluqbmlr3mlL%2fnuL7mlYjloLHlkYrlhazlkYrniYguZG9jeA%3d%3d&icon=..docx
103,外交部,104.05.15,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8xMTc4Mi8wMDYyODYyXzEuZG9jeA%3d%3d&n=MDLlpJbkuqTpg6gxMDPlubTluqbmlr3mlL%2fnuL7mlYjloLHlkYrlhazlkYrniYguZG9jeA%3d%3d&icon=..docx
103,國防部,104.05.15,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8xMTc4Mi8wMDYyODYyXzIuZG9jeA%3d%3d&n=MDPlnIvpmLLpg6gxMDPlubTluqbmlr3mlL%2fnuL7mlYjloLHlkYrlhazlkYrniYguZG9jeA%3d%3d&icon=..docx
103,財政部,104.05.15,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8xMTc4Mi8wMDYyODYyXzMuZG9jeA%3d%3d&n=MDTosqHmlL%2fpg6gxMDPlubTluqbmlr3mlL%2fnuL7mlYjloLHlkYrlhazlkYrniYguZG9jeA%3d%3d&icon=..docx
103,教育部,104.05.15,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8xMTc4Mi8wMDYyODYyXzQuZG9jeA%3d%3d&n=MDXmlZnogrLpg6gxMDPlubTluqbmlr3mlL%2fnuL7mlYjloLHlkYrlhazlkYrniYguZG9jeA%3d%3d&icon=..docx
103,法務部,104.05.15,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8xMTc4Mi8wMDYyODYyXzUuZG9jeA%3d%3d&n=MDbms5Xli5npg6gxMDPlubTluqbmlr3mlL%2fnuL7mlYjloLHlkYrlhazlkYrniYguZG9jeA%3d%3d&icon=..docx
103,經濟部,104.05.15,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8xMTc4Mi8wMDYyODYyXzYuZG9jeA%3d%3d&n=MDfntpPmv5%2fpg6gxMDPlubTluqbmlr3mlL%2fnuL7mlYjloLHlkYrlhazlkYrniYguZG9jeA%3d%3d&icon=..docx
103,交通部,104.05.15,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8xMTc4Mi8wMDYyODYyXzcuZG9jeA%3d%3d&n=MDjkuqTpgJrpg6gxMDPlubTluqbmlr3mlL%2fnuL7mlYjloLHlkYrlhazlkYrniYguZG9jeA%3d%3d&icon=..docx
103,文化部,104.05.15,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8xMTc4Mi8wMDYyODYyXzkuZG9jeA%3d%3d&n=MTDmlofljJbpg6gxMDPlubTluqbmlr3mlL%2fnuL7mlYjloLHlkYrlhazlkYrniYguZG9jeA%3d%3d&icon=..docx
103,衛生福利部,104.05.15,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8xMTc4Mi8wMDYyODYyXzguZG9jeA%3d%3d&n=MDnooZvnlJ%2fnpo%2fliKnpg6gxMDPlubTluqbmlr3mlL%2fnuL7mlYjloLHlkYrlhazlkYrniYguZG9jeA%3d%3d&icon=..docx
