RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400001,本月份新收,0,,0,,0,,0,,1133,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,137,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400003,本月創稿,0,,0,,0,,0,,436,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400001,本月份新收,0,,0,,0,,0,,1468,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,58,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400003,本月創稿,0,,0,,0,,0,,463,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400001,本月份新收,0,,0,,0,,0,,1995,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,54,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400003,本月創稿,0,,0,,0,,0,,543,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400001,本月份新收,0,,0,,0,,0,,1784,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,106,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400003,本月創稿,0,,0,,0,,0,,405,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400001,本月份新收,0,,0,,0,,0,,1832,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,101,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400003,本月創稿,0,,0,,0,,0,,912,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400001,本月份新收,0,,0,,0,,0,,2364,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,135,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400003,本月創稿,0,,0,,0,,0,,740,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400001,本月份新收,0,,0,,0,,0,,2029,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,145,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
