行政區,段小段,地號,公告現值,公告地價
橫山鄉,橫山段橫山小段,3060005,5500,2300
橫山鄉,頭分林段頭分林小段,180006,1400,210
橫山鄉,頭分林段頭分林小段,670002,270,60
橫山鄉,頭分林段頭分林小段,750000,1400,210
橫山鄉,頭分林段頭分林小段,750001,270,60
橫山鄉,頭分林段頭分林小段,750002,270,60
橫山鄉,頭分林段頭分林小段,760000,270,60
橫山鄉,頭分林段頭分林小段,880010,270,60
橫山鄉,田寮坑段田寮坑小段,820004,500,120
橫山鄉,濫子段尖筆窩小段,10000,300,50
橫山鄉,濫子段尖筆窩小段,10001,300,50
橫山鄉,濫子段尖筆窩小段,10002,300,50
橫山鄉,濫子段尖筆窩小段,10003,250,40
橫山鄉,濫子段尖筆窩小段,10004,250,40
橫山鄉,濫子段尖筆窩小段,10005,250,40
橫山鄉,濫子段尖筆窩小段,10006,250,40
橫山鄉,濫子段尖筆窩小段,10007,250,40
橫山鄉,濫子段尖筆窩小段,10008,250,40
橫山鄉,濫子段尖筆窩小段,10009,250,40
橫山鄉,濫子段尖筆窩小段,10010,250,40
橫山鄉,濫子段尖筆窩小段,10011,250,40
橫山鄉,濫子段尖筆窩小段,10012,250,40
橫山鄉,濫子段尖筆窩小段,10013,250,40
橫山鄉,濫子段尖筆窩小段,10014,250,40
橫山鄉,濫子段尖筆窩小段,20000,300,50
橫山鄉,濫子段尖筆窩小段,20001,250,40
橫山鄉,濫子段尖筆窩小段,20002,250,40
橫山鄉,濫子段尖筆窩小段,20003,300,50
橫山鄉,濫子段尖筆窩小段,20004,300,50
橫山鄉,濫子段尖筆窩小段,20005,300,50
橫山鄉,濫子段尖筆窩小段,30000,300,50
橫山鄉,濫子段尖筆窩小段,30003,530,50
橫山鄉,濫子段尖筆窩小段,30004,300,50
橫山鄉,濫子段尖筆窩小段,30005,300,50
橫山鄉,濫子段尖筆窩小段,30006,300,50
橫山鄉,濫子段尖筆窩小段,30007,300,50
橫山鄉,濫子段尖筆窩小段,30009,300,50
橫山鄉,濫子段尖筆窩小段,30010,300,50
橫山鄉,濫子段尖筆窩小段,30011,300,50
橫山鄉,濫子段尖筆窩小段,40001,250,40
橫山鄉,濫子段尖筆窩小段,40002,250,40
橫山鄉,濫子段尖筆窩小段,40003,250,40
橫山鄉,濫子段尖筆窩小段,40004,250,40
橫山鄉,濫子段尖筆窩小段,40005,250,40
橫山鄉,濫子段尖筆窩小段,50000,300,50
橫山鄉,濫子段尖筆窩小段,60000,300,50
橫山鄉,濫子段尖筆窩小段,60002,530,50
橫山鄉,濫子段尖筆窩小段,80000,300,50
橫山鄉,濫子段尖筆窩小段,100000,300,50
橫山鄉,濫子段尖筆窩小段,100001,300,50
橫山鄉,濫子段尖筆窩小段,100002,300,50
橫山鄉,濫子段尖筆窩小段,110000,300,50
橫山鄉,濫子段尖筆窩小段,120000,300,50
橫山鄉,濫子段尖筆窩小段,130000,300,50
橫山鄉,濫子段尖筆窩小段,140000,300,50
橫山鄉,濫子段尖筆窩小段,140001,250,40
橫山鄉,濫子段尖筆窩小段,150000,530,50
橫山鄉,濫子段尖筆窩小段,150001,250,40
橫山鄉,濫子段尖筆窩小段,150002,250,40
橫山鄉,濫子段尖筆窩小段,150003,250,40
橫山鄉,濫子段尖筆窩小段,160000,300,50
橫山鄉,濫子段尖筆窩小段,160001,250,40
橫山鄉,濫子段尖筆窩小段,160002,250,40
橫山鄉,濫子段尖筆窩小段,160003,530,50
橫山鄉,濫子段尖筆窩小段,160004,250,40
橫山鄉,濫子段尖筆窩小段,160005,300,50
橫山鄉,濫子段尖筆窩小段,160006,250,40
橫山鄉,濫子段尖筆窩小段,160007,250,40
橫山鄉,濫子段尖筆窩小段,160008,250,40
橫山鄉,濫子段尖筆窩小段,160009,250,40
橫山鄉,濫子段尖筆窩小段,160010,250,40
