日期,待查核,查核中,已查核,待領取,待郵寄,已結案,件數,份數,證書費
1日,0,0,0,0,0,22,22,24,2240
2日,0,0,0,0,0,27,27,32,2800
3日,0,0,0,0,0,40,40,44,4080
4日,0,0,0,0,0,25,25,26,2520
5日,0,0,0,0,0,8,8,8,800
6日,0,0,0,0,0,0,0,0,0
7日,0,0,0,0,0,27,27,27,2700
8日,0,0,0,0,0,50,50,55,5100
9日,0,0,0,0,0,25,25,28,2560
10日,0,0,0,0,0,0,0,0,0
11日,0,0,0,0,0,0,0,0,0
12日,0,0,0,0,0,0,0,0,0
13日,0,0,0,0,0,0,0,0,0
14日,0,0,0,0,0,37,37,42,3800
15日,0,0,0,0,0,39,39,43,3980
16日,0,0,0,0,0,21,21,26,2200
17日,0,0,0,0,0,16,16,16,1600
18日,0,0,0,0,0,18,18,18,1800
19日,0,0,0,0,0,0,0,0,0
20日,0,0,0,0,0,0,0,0,0
21日,0,0,0,0,0,20,20,21,2020
22日,0,0,0,0,0,35,35,36,3520
23日,0,0,0,0,0,24,24,24,2400
24日,0,0,0,0,0,21,21,22,2120
25日,0,0,0,0,0,25,25,26,2520
26日,0,0,0,0,0,0,0,0,0
27日,0,0,0,0,0,0,0,0,0
28日,0,0,0,0,0,38,38,39,3820
29日,0,0,0,0,0,24,24,30,2520
30日,0,0,0,0,0,30,30,44,3280
31日,0,0,0,0,0,2,2,2,200
