項目,預算數,決算數,比較增減金額,比較增減百分比
業務活動之現金流量,,,,
　本期賸餘(短絀-),"-923,507,000","203,718,637","1,127,225,637",-122.06
調整非現金項目,"-17,243,000","451,268","17,694,268",-102.62
流動資產淨減(淨增-),"-3,451,000","-49,617,241","-46,166,241","1,337.76"
流動負債淨增(淨減-),"-13,792,000","50,068,509","63,860,509",-463.03
　業務活動之淨現金流入(流出-),"-940,750,000","204,169,905","1,144,919,905",-121.7
其他活動之現金流量,,,,
　減少短期投資及短期貸墊款,,"197,000,000","197,000,000",
"　減少投資、長期應收款項、貸
　墊款及準備金","8,000",,"-8,000",-100
　減少其他資產,"22,000","332,959,997","332,937,997","1,513,354.53"
增加短期債務及其他負債,,"14,203,908","14,203,908",
增加短期投資及短期貸墊款,,"-100,000,000","-100,000,000",
減少短期債務及其他負債,"-188,000",,"188,000",-100
　其他活動之淨現金流入(流出-),"-158,000","444,163,905","444,321,905","-281,216.40"
現金及約當現金之淨增(淨減-),"-940,908,000","648,333,810","1,589,241,810",-168.91
期初現金及約當現金,"6,627,047,000","7,827,657,658","1,200,610,658",18.12
期末現金及約當現金,"5,686,139,000","8,475,991,468","2,789,852,468",49.06
