公告日期,公司名稱,負責人,統編,違反法規條款,違反法規內容,處分字號,處分日期,處分金額,備註
1071207,普泰權鑫有限公司,白秉權,,勞動基準法第23條第2項;勞動基準法第24條;勞動基準法第30條第5項;勞動基準法第36條;勞動基準法第39條,未依規定置備勞工工資清冊;延長工作時間未依規定加給工資;未依規定置備勞工出勤紀錄表;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10735039000號,1070709,,
1071207,洪慧鈺即國維商行,洪慧鈺,,勞動基準法第21條第1項;勞動基準法第24條;勞動基準法第30條第5項;勞動基準法第39條,未達基本工資;延長工作時間未依規定加給工資;未依規定置備勞工出勤紀錄表;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10737832300號,1071003,,
1071207,澄信實業有限公司,龍小莉,,勞動基準法第23條第2項;勞動基準法第24條;勞動基準法第30條第5項,未依規定置備勞工工資清冊;延長工作時間未依規定加給工資;未依規定置備勞工出勤紀錄表,高市勞條字第10737480900號,1071011,,
1071207,唯品食品有限公司,胡景玉,,勞動基準法第23條第2項;勞動基準法第30條第5項;勞動基準法第36條,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10738395700號,1071017,,
1071207,正鐵機械工程有限公司,花文泰,,勞動基準法第23條第2項;勞動基準法第30條第5項;勞動基準法第46條,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表;僱用未滿十六歲之人從事工作未置備其法定代理人同意書及年齡證明文件,高市勞條字第10738854400號,1071031,,
1071207,合育人資有限公司,李振恭,,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第34條第2項;勞動基準法第36條;勞動基準法第39條,延長工作時間未依規定加給工資;延長工作時間超過法令規定;晝夜輪班制更換工作班次未依規定給予休息;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10737699500號,1071017,,
1071207,立壕有限公司,黃能斌,,勞動基準法第22條第2項;勞動基準法第26條,工資未全額直接給付勞工;雇主預扣勞工工資作為違約金或賠償費用,高市勞條字第10737860100號,1071001,,
1071207,黃志文即樺玉青菓行,黃志文,,勞動基準法第30條第5項;勞動基準法第36條,未依規定置備勞工出勤紀錄表;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10737699100號,1071008,,
1071207,林志翔即螺肉兄小吃店,林志翔,,勞動基準法第22條第2項;勞動基準法第30條第5項,工資未全額直接給付勞工;未依規定置備勞工出勤紀錄表,高市勞條字第10738591500號,1071024,,
1071207,李惠雯即八方小吃店,李惠雯,,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表,高市勞條字第10738139600號,1071029,,
1071207,蘇政文,蘇政文,,勞動基準法第30條第5項;勞動基準法第36條,未依規定置備勞工出勤紀錄表;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10738823200號,1071029,,
1071207,鼎茂財經有限公司,王文娟,,勞動基準法第21條第1項;勞動基準法第30條第5項,未達基本工資;未依規定置備勞工出勤紀錄表,高市勞條字第10737815200號,1071030,,
1071207,侯姿琳即新宴日式燒肉店,侯姿琳,,勞動基準法第22條第2項;勞動基準法第23條第2項;勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條,工資未全額直接給付勞工;未依規定置備勞工工資清冊;延長工作時間未依規定加給工資;延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10738324600號,1071025,,
1071207,張品蓁即勝興玻璃行,張品蓁,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10737983800號,1071009,,
1071207,豪星機電工業股份有限公司,陳昱仁,,勞動基準法第56條第2項,未依規定提撥其差額，並送事業單位勞工退休準備金監督委員會審議,高市勞條字第10738843200號,1071029,,
1071207,金銘得有限公司,劉寶珠,,勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條,工資未全額直接給付勞工;延長工作時間未依規定加給工資;延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10737815400號,1071011,,
1071207,高雄市明山慈安居老人養護中心,洪金吉,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10737983700號,1071022,,
1071207,中法興物流股份有限公司,艾瑪,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10738700000號,1071024,,
1071207,中華賓士汽車股份有限公司,劉禹策,,勞動基準法第24條;勞動基準法第30條第6項,延長工作時間未依規定加給工資;未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10737783400號,1071029,,
1071207,榮裕工業股份有限公司,陳文康,,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條,延長工作時間未依規定加給工資;延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10738703000號,1071029,,
1071207,劦耀鋼鐵股份有限公司,陳世瑛,,勞動基準法第24條;勞動基準法第32條第2項,延長工作時間未依規定加給工資;延長工作時間超過法令規定,高市勞條字第10737783500號,1071030,,
1071207,同安企業有限公司,陳州正,,勞動基準法第32條第2項;勞動基準法第36條,延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10737860500號,1071002,,
1071207,世博國際創意有限公司,鄭駿杰,,勞動基準法第30條第6項;勞動基準法第36條;勞動基準法第38條,未逐日記載勞工出勤情形至分鐘為止;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;未依規定給予特別休假,高市勞條字第10737594000號,1071008,,
