區名,段名,地號,年月,公告現值
新化區,新化段太子廟小段,10001,10001,3200
新化區,新化段太子廟小段,10002,10001,3200
新化區,新化段太子廟小段,20001,10001,3200
新化區,新化段太子廟小段,20002,10001,3200
新化區,新化段太子廟小段,20003,10001,3200
新化區,新化段太子廟小段,30001,10001,3200
新化區,新化段太子廟小段,30002,10001,3200
新化區,新化段太子廟小段,40000,10001,6100
新化區,新化段太子廟小段,40001,10001,3200
新化區,新化段太子廟小段,40002,10001,3200
新化區,新化段太子廟小段,40003,10001,3200
新化區,新化段太子廟小段,40004,10001,6100
新化區,新化段太子廟小段,40005,10001,6100
新化區,新化段太子廟小段,40006,10001,6100
新化區,新化段太子廟小段,40007,10001,6100
新化區,新化段太子廟小段,40008,10001,6100
新化區,新化段太子廟小段,40009,10001,6100
新化區,新化段太子廟小段,40010,10001,6100
新化區,新化段太子廟小段,40011,10001,6100
新化區,新化段太子廟小段,40012,10001,6100
新化區,新化段太子廟小段,40013,10001,6100
新化區,新化段太子廟小段,40014,10001,6100
新化區,新化段太子廟小段,40015,10001,6100
新化區,新化段太子廟小段,40016,10001,6100
新化區,新化段太子廟小段,50001,10001,3200
新化區,新化段太子廟小段,60000,10001,3200
新化區,新化段太子廟小段,60001,10001,3200
新化區,新化段太子廟小段,60002,10001,3200
新化區,新化段太子廟小段,60003,10001,3200
新化區,新化段太子廟小段,100000,10001,1400
新化區,新化段太子廟小段,110000,10001,1400
新化區,新化段太子廟小段,110001,10001,1400
新化區,新化段太子廟小段,120000,10001,1400
新化區,新化段太子廟小段,130000,10001,1400
新化區,新化段太子廟小段,130001,10001,1400
新化區,新化段太子廟小段,130002,10001,1400
新化區,新化段太子廟小段,130003,10001,1400
新化區,新化段太子廟小段,130004,10001,1400
新化區,新化段太子廟小段,140000,10001,1400
新化區,新化段太子廟小段,150000,10001,1400
新化區,新化段太子廟小段,150001,10001,1400
新化區,新化段太子廟小段,160000,10001,1400
新化區,新化段太子廟小段,170000,10001,1400
新化區,新化段太子廟小段,180000,10001,1400
新化區,新化段太子廟小段,180001,10001,1400
新化區,新化段太子廟小段,190000,10001,1400
新化區,新化段太子廟小段,190001,10001,1400
新化區,新化段太子廟小段,190002,10001,1400
新化區,新化段太子廟小段,190003,10001,1400
新化區,新化段太子廟小段,200000,10001,1400
新化區,新化段太子廟小段,210000,10001,1400
新化區,新化段太子廟小段,220000,10001,1400
新化區,新化段太子廟小段,230000,10001,1400
新化區,新化段太子廟小段,240000,10001,1400
新化區,新化段太子廟小段,250000,10001,1400
新化區,新化段太子廟小段,260000,10001,6100
新化區,新化段太子廟小段,260001,10001,6100
新化區,新化段太子廟小段,270000,10001,6100
新化區,新化段太子廟小段,280001,10001,8000
新化區,新化段太子廟小段,280002,10001,4500
新化區,新化段太子廟小段,280003,10001,4500
新化區,新化段太子廟小段,280004,10001,4500
新化區,新化段太子廟小段,280005,10001,4500
新化區,新化段太子廟小段,280006,10001,4500
