區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1879115,6624,62,208,197,121,218,0,530,687,24,0,0,4526,51,0,6755,275,233,130,143,214,0,590,619,25,0,0,4526,0,0,4518,4518,0,0,964,928,12,24,0,15,49,4,7,1,32,0,1365,19,15,3,35,4,423,748,733,15,385,384,1
臺南市,649,649,9659,9654,697185,男,936237,3072,36,103,99,55,97,0,263,326,13,0,0,2069,11,0,3103,121,118,58,66,104,0,276,274,17,0,0,2069,0,0,2124,2124,0,0,511,493,6,12,0,4,25,3,2,1,21,0,790,9,11,1,19,3,216,,,3,,,0
臺南市,,,,,,女,942878,3552,26,105,98,66,121,0,267,361,11,0,0,2457,40,0,3652,154,115,72,77,110,0,314,345,8,0,0,2457,0,0,2394,2394,0,0,453,435,6,12,0,11,24,1,5,0,11,0,575,10,4,2,16,1,207,,,12,,,1
新營區,,,,,,計,76901,260,6,12,4,6,9,0,16,63,1,0,0,143,0,0,287,5,8,11,14,15,0,29,60,2,0,0,143,0,0,250,250,0,0,33,33,0,0,0,0,0,0,1,0,2,0,57,1,0,0,2,0,14,41,40,1,13,13,0
新營區,23,23,412,412,29286,男,38040,133,3,6,2,3,5,0,8,33,0,0,0,73,0,0,134,2,5,4,4,8,0,15,30,1,0,0,65,0,0,105,105,0,0,17,17,0,0,0,0,0,0,0,0,0,0,31,0,0,0,1,0,5,,,0,,,0
新營區,,,,,,女,38861,127,3,6,2,3,4,0,8,30,1,0,0,70,0,0,153,3,3,7,10,7,0,14,30,1,0,0,78,0,0,145,145,0,0,16,16,0,0,0,0,0,0,1,0,2,0,26,1,0,0,1,0,9,,,1,,,0
鹽水區,,,,,,計,25141,62,1,1,3,5,2,0,4,14,0,0,0,31,1,0,88,4,6,0,1,3,0,9,21,3,0,0,41,0,0,38,38,0,0,11,9,0,2,0,1,0,0,0,0,0,0,21,0,1,0,1,0,7,4,4,0,4,4,0
鹽水區,13,13,146,146,10066,男,13080,33,1,1,3,1,0,0,4,8,0,0,0,14,1,0,46,3,5,0,0,1,0,7,9,1,0,0,20,0,0,21,21,0,0,8,7,0,1,0,1,0,0,0,0,0,0,13,0,1,0,0,0,2,,,0,,,0
鹽水區,,,,,,女,12061,29,0,0,0,4,2,0,0,6,0,0,0,17,0,0,42,1,1,0,1,2,0,2,12,2,0,0,21,0,0,17,17,0,0,3,2,0,1,0,0,0,0,0,0,0,0,8,0,0,0,1,0,5,,,0,,,0
白河區,,,,,,計,27602,54,3,3,6,2,1,0,4,17,1,0,0,15,2,0,56,2,3,3,2,4,0,6,20,0,0,0,16,0,0,29,29,0,0,12,12,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,2,8,8,0,3,3,0
白河區,21,21,213,213,10731,男,14416,24,2,1,5,0,0,0,2,7,1,0,0,6,0,0,28,0,0,1,1,2,0,3,14,0,0,0,7,0,0,13,13,0,0,6,6,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,1,,,0,,,0
白河區,,,,,,女,13186,30,1,2,1,2,1,0,2,10,0,0,0,9,2,0,28,2,3,2,1,2,0,3,6,0,0,0,9,0,0,16,16,0,0,6,6,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,,,0,,,0
柳營區,,,,,,計,20978,53,0,4,0,0,1,0,4,8,1,0,0,35,0,0,60,0,3,1,4,0,0,3,12,0,0,0,37,0,0,29,29,0,0,14,13,0,1,0,0,1,0,1,0,4,0,28,0,0,0,0,0,4,8,7,1,2,2,0
柳營區,13,13,146,146,7965,男,10908,22,0,3,0,0,0,0,2,4,1,0,0,12,0,0,32,0,3,0,1,0,0,1,6,0,0,0,21,0,0,14,14,0,0,9,9,0,0,0,0,0,0,1,0,4,0,16,0,0,0,0,0,1,,,0,,,0
柳營區,,,,,,女,10070,31,0,1,0,0,1,0,2,4,0,0,0,23,0,0,28,0,0,1,3,0,0,2,6,0,0,0,16,0,0,15,15,0,0,5,4,0,1,0,0,1,0,0,0,0,0,12,0,0,0,0,0,3,,,1,,,0
