AnimalHusbandryKind,Area,CountyCode,LivestockQuantity,SerialNumber,Status,WaterConsumption,Year
0,1,22,0.00,639,2,0.00,92
0,1,22,0.00,641,2,0.00,92
0,1,22,0.00,643,2,0.00,92
0,1,22,0.00,650,2,0.00,92
0,1,3,0.00,655,2,0.00,92
0,1,3,0.00,663,2,0.00,92
0,1,3,0.00,666,2,0.00,92
0,1,4,0.00,672,2,0.00,92
0,1,26,0.00,685,2,0.00,92
0,1,26,0.00,688,2,0.00,92
0,2,7,0.00,698,2,0.00,92
0,2,7,0.00,699,2,0.00,92
0,2,7,0.00,703,2,0.00,92
0,2,27,0.00,711,2,0.00,92
2,1,1,0.00,15,2,0.00,91
3,1,1,0.00,16,2,0.00,91
4,1,1,979.00,17,2,9.99,91
5,1,1,3.00,18,2,0.00,91
6,1,1,80.00,19,2,0.64,91
7,1,1,12.00,20,2,2.40,91
8,1,1,0.00,21,2,0.00,91
2,1,2,31.00,22,2,0.23,91
3,1,2,60.00,23,2,4.99,91
4,1,2,4742.00,24,2,48.37,91
5,1,2,210.00,25,2,0.15,91
7,1,2,13.00,27,2,2.60,91
8,1,2,16.00,28,2,8.00,91
2,1,3,615.00,29,2,4.49,91
3,1,3,1603.00,30,2,133.37,91
4,1,3,134897.00,31,2,1375.95,91
5,1,3,1148.00,32,2,0.80,91
6,1,3,670.00,33,2,5.36,91
7,1,3,426.00,34,2,85.20,91
8,1,3,60.00,35,2,30.00,91
0,2,27,0.00,712,2,0.00,92
0,2,27,0.00,713,2,0.00,92
0,2,27,0.00,715,2,0.00,92
0,2,27,0.00,720,2,0.00,92
0,2,10,0.00,727,2,0.00,92
0,2,10,0.00,729,2,0.00,92
2,1,4,422.00,51,2,3.08,91
3,1,26,2710.00,59,2,225.47,91
4,1,26,94362.00,60,2,962.49,91
5,1,26,1317.00,61,2,0.92,91
6,1,26,540.00,62,2,4.32,91
7,1,26,3375.00,63,2,675.00,91
8,1,26,147.00,64,2,73.50,91
3,2,27,3043.00,73,2,253.18,91
4,2,27,189550.00,74,2,1933.41,91
5,2,27,6995.00,75,2,4.90,91
6,2,27,3930.00,76,2,31.44,91
7,2,27,4635.00,77,2,927.00,91
8,2,27,281.00,78,2,140.50,91
2,2,10,246.00,79,2,1.80,91
3,2,10,1326.00,80,2,110.32,91
4,2,10,131173.00,81,2,1337.96,91
5,2,10,3301.00,82,2,2.31,91
6,2,10,3634.00,83,2,29.07,91
7,2,10,6564.00,84,2,1312.80,91
8,2,10,272.00,85,2,136.00,91
2,2,11,1148.00,86,2,8.38,91
3,2,11,22378.00,87,2,1861.85,91
2,3,29,1762.00,107,2,12.86,91
3,3,29,27048.00,108,2,2250.39,91
0,2,11,0.00,744,2,0.00,92
4,3,29,858560.00,110,2,8757.31,91
6,1,2,157.00,26,2,1.26,91
3,1,4,6683.00,52,2,556.03,91
5,3,29,27128.00,111,2,18.99,91
6,3,29,19021.00,112,2,152.17,91
7,3,29,18098.00,113,2,3619.60,91
8,3,29,1676.00,114,2,838.00,91
2,3,17,6.00,115,2,0.04,91
3,3,17,83.00,116,2,6.91,91
4,3,17,1433.00,117,2,14.62,91
5,3,17,687.00,118,2,0.48,91
7,3,19,16413.00,134,2,3282.60,91
8,3,19,3409.00,135,2,1704.50,91
2,3,23,1178.00,136,2,8.60,91
3,3,23,0.00,137,2,0.00,91
4,3,23,15461.00,138,2,157.70,91
5,3,23,4167.00,139,2,2.92,91
6,3,23,129.00,140,2,1.03,91
7,3,23,98.00,141,2,19.60,91
8,3,23,4.00,142,2,2.00,91
2,4,20,1188.00,143,2,8.67,91
3,4,20,1733.00,144,2,144.19,91
4,4,20,75681.00,145,2,771.95,91
5,4,20,8526.00,146,2,5.97,91
6,4,20,1740.00,147,2,13.92,91
3,1,1,0.00,165,2,0.00,92
4,1,1,557.00,166,2,5.68,92
5,1,1,4.00,167,2,0.00,92
6,1,1,83.00,168,2,0.66,92
7,1,1,10.00,169,2,2.00,92
8,1,1,0.00,170,2,0.00,92
2,1,2,36.00,171,2,0.26,92
3,1,2,74.00,172,2,6.16,92
4,1,2,5138.00,173,2,52.41,92
5,1,2,105.00,174,2,0.07,92
6,1,2,171.00,175,2,1.37,92
7,1,2,12.00,176,2,2.40,92
8,1,2,15.00,177,2,7.50,92
2,1,3,623.00,178,2,4.55,92
3,1,3,1673.00,179,2,139.19,92
4,1,3,135792.00,180,2,1385.08,92
5,1,3,1328.00,181,2,0.93,92
0,1,3,0.00,658,2,0.00,92
2,2,27,191.00,207,2,1.39,92
3,2,27,3179.00,208,2,264.49,92
4,2,27,183343.00,209,2,1870.10,92
0,1,4,0.00,671,2,0.00,92
5,2,27,5910.00,211,2,4.14,92
6,2,27,4048.00,212,2,32.38,92
7,2,27,3896.00,213,2,779.20,92
8,2,27,262.00,214,2,131.00,92
2,2,10,251.00,215,2,1.83,92
3,2,10,1404.00,216,2,116.81,92
4,2,10,134593.00,217,2,1372.85,92
5,2,10,2390.00,218,2,1.67,92
6,2,10,3911.00,219,2,31.29,92
7,2,10,5403.00,220,2,1080.60,92
8,2,10,347.00,221,2,173.50,92
2,2,11,1339.00,222,2,9.77,92
3,2,11,23570.00,223,2,1961.02,92
4,2,11,847233.00,224,2,8641.78,92
5,2,11,17824.00,225,2,12.48,92
6,2,11,8091.00,226,2,64.73,92
7,2,11,25645.00,227,2,5129.00,92
0,1,4,0.00,677,2,0.00,92
2,2,12,2858.00,229,2,20.86,92
3,2,12,16252.00,230,2,1352.17,92
0,1,22,0.00,648,2,0.00,92
