縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,692,94,92,75,477,401,852,26," 1,507 ",878
臺北市,583,136,278,250,791,206,986,11," 1,206 ",997
桃園市,352,83,273,19,540,168,683,25,805,708
臺中市,940,97,116,37,887,266," 1,008 ",145," 1,037 "," 1,153 "
臺南市,238,45,95,11,196,182,301,77,342,378
高雄市,450,100,72,21,385,237,531,91,620,622
宜蘭縣,131,4,50,11,145,40,106,79,169,185
新竹縣,137,16,65,4,165,53,205,13,197,218
苗栗縣,108,-,18,1,96,30,79,47,104,126
彰化縣,111,1,72,7,105,79,163,21,87,184
南投縣,75,-,34,1,66,43,56,53,71,109
雲林縣,49,-,71,-,64,56,61,59,49,120
嘉義縣,8,-,1,-,7,2,3,6,12,9
屏東縣,112,1,40,3,98,55,89,64,82,153
臺東縣,8,-,47,1,47,8,29,26,14,55
花蓮縣,52,-,57,4,66,43,57,52,72,109
澎湖縣,18,-,-,-,6,12,8,10,10,18
基隆市,35,-,40,6,31,44,72,3,46,75
新竹市,76,6,50,5,85,47,115,17,153,132
嘉義市,64,1,47,-,54,58,47,65,59,112
金門縣,3,-,11,3,6,8,12,2,10,14
連江縣,-,-,-,-,-,-,-,-,-,-
　總計," 4,242 ",584," 1,529 ",459," 4,317 "," 2,038 "," 5,463 ",892," 6,652 "," 6,355 "
