科目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
業務收入,"15,840,482",100,"2,203,362",100,"13,637,120",618.92
勞務收入,"1,303,101",8.23,"1,038,833",47.15,"264,268",25.44
服務收入,"178,300",1.13,"173,846",7.89,"4,454",2.56
管理收入,"821,169",5.18,"748,435",33.97,"72,734",9.72
其他勞務收入,"303,632",1.92,"116,552",5.29,"187,080",160.51
銷貨收入,"39,790",0.25,"40,074",1.82,-284,-0.71
印刷出版品銷貨收入,-,-,-,-,-,
印刷出版品銷貨退回及折讓(－),-,-,-,-,-,
製成品銷貨收入,"26,200",0.17,"23,800",1.08,"2,400",10.08
製成品銷貨退回及折讓(－),50,0,50,0,-,-
　　售電收入,"2,200",0.01,"3,500",0.16,"-1,300",-37.14
膳食銷貨收入,"7,200",0.05,"8,544",0.39,"-1,344",-15.73
其他銷貨收入,"4,240",0.03,"4,280",0.19,-40,-0.93
租金及權利金收入,"51,972",0.33,"37,254",1.69,"14,718",39.51
土地租金收入,"12,064",0.08,"1,092",0.05,"10,972","1,004.76"
其他建築物租金收入,"1,032",0.01,"1,032",0.05,-,-
權利金收入,"37,766",0.24,"33,840",1.54,"3,926",11.6
其他租金收入,"1,110",0.01,"1,290",0.06,-180,-13.95
投融資業務收入,"13,704,454",86.52,"382,162",17.34,"13,322,292","3,486.03"
不動產投資收入,"13,704,454",86.52,"382,162",17.34,"13,322,292","3,486.03"
醫療收入,"175,773",1.11,"188,353",8.55,"-12,580",-6.68
門診醫療收入,"195,352",1.23,"209,012",9.49,"-13,660",-6.54
醫療折讓(-),"19,579",0.12,"20,659",0.94,"-1,080",-5.23
徵收收入,"15,632",0.1,"30,016",1.36,"-14,384",-47.92
都市計畫變更回饋代金收入,"15,632",0.1,"30,016",1.36,"-14,384",-47.92
其他業務收入,"549,760",3.47,"486,670",22.09,"63,090",12.96
依法分配收入,"300,000",1.89,"200,000",9.08,"100,000",50
其他補助收入,"210,240",1.33,"264,843",12.02,"-54,603",-20.62
雜項業務收入,"39,520",0.25,"21,827",0.99,"17,693",81.06
業務成本與費用,"10,324,760",65.18,"1,750,582",79.45,"8,574,178",489.79
勞務成本,"9,171",0.06,"8,648",0.39,523,6.05
服務成本,"9,171",0.06,"8,648",0.39,523,6.05
銷貨成本,"15,200",0.1,"16,000",0.73,-800,-5
製成品銷貨成本,"11,000",0.07,"10,000",0.45,"1,000",10
膳食銷貨成本,"4,200",0.03,"6,000",0.27,"-1,800",-30
其它銷貨成本,-,-,-,-,-,
投融資業務成本,"8,425,108",53.19,"131,556",5.97,"8,293,552","6,304.20"
不動產投資成本,"8,425,108",53.19,"131,556",5.97,"8,293,552","6,304.20"
醫療成本,"187,868",1.19,"199,178",9.04,"-11,310",-5.68
門診醫療成本,"172,469",1.09,"184,603",8.38,"-12,134",-6.57
衛生保健成本,"15,399",0.1,"14,575",0.66,824,5.65
行銷及業務費用,"219,427",1.39,"205,231",9.31,"14,196",6.92
業務費用,"219,427",1.39,"205,231",9.31,"14,196",6.92
管理及總務費用,"1,467,986",9.27,"1,189,969",54.01,"278,017",23.36
管理費用及總務費用,"1,467,986",9.27,"1,189,969",54.01,"278,017",23.36
業務賸餘(短絀－),"5,515,722",34.82,"452,780",20.55,"5,062,942","1,118.19"
業務外收入,"49,810",0.31,"45,091",2.05,"4,719",10.47
財務收入,"22,517",0.14,"23,108",1.05,-591,-2.56
利息收入,"21,570",0.14,"22,016",1,-446,-2.03
租賃收入,947,0.01,"1,092",0.05,-145,-13.28
其他業務外收入,"27,293",0.17,"21,983",1,"5,310",24.16
財產交易賸餘,-,-,-,-,-,
　　資產使用及權利金收入　　,-,-,720,0.03,-720,-100
受贈收入,"23,757",0.15,"18,000",0.82,"5,757",31.98
違規罰款收入,"2,600",0.02,"2,050",0.09,550,26.83
雜項收入,936,0.01,"1,213",0.06,-277,-22.84
業務外費用,"1,507",0.01,"1,452",0.07,55,3.79
其他業務外費用,"1,507",0.01,"1,452",0.07,55,3.79
財產交易短絀,60,0,22,0,38,172.73
雜項費用,"1,447",0.01,"1,430",0.06,17,1.19
業務外賸餘(短絀－),"48,303",0.3,"43,639",1.98,"4,664",10.69
本期賸餘(短絀－),"5,564,025",35.13,"496,419",22.53,"5,067,606","1,020.83"
