序號,行業別,年齡層,性別,測試級別,測試方式,適當範圍值/量測值
1,服務業,≦24歲,1,,腰部彎曲(角度),29～41
2,服務業,25-34歲,1,,腰部彎曲(角度),29～41
3,服務業,35-44歲,1,,腰部彎曲(角度),26～42
4,服務業,45-54歲,1,,腰部彎曲(角度),25～41
5,服務業,≧55歲,1,,腰部彎曲(角度),22～40
6,服務業,≦24歲,1,,腰部伸直(角度),9～22
7,服務業,25-34歲,1,,腰部伸直(角度),5～21
8,服務業,35-44歲,1,,腰部伸直(角度),6～20
9,服務業,45-54歲,1,,腰部伸直(角度),4～18
10,服務業,≧55歲,1,,腰部伸直(角度),5～16
11,服務業,≦24歲,1,,腰部左側彎(角度),26～42
12,服務業,25-34歲,1,,腰部左側彎(角度),27～42
13,服務業,35-44歲,1,,腰部左側彎(角度),24～42
14,服務業,45-54歲,1,,腰部左側彎(角度),23～42
15,服務業,≧55歲,1,,腰部左側彎(角度),21～39
16,服務業,≦24歲,1,,腰部右側彎(角度),29～45
17,服務業,25-34歲,1,,腰部右側彎(角度),29～43
18,服務業,35-44歲,1,,腰部右側彎(角度),27～43
19,服務業,45-54歲,1,,腰部右側彎(角度),24～43
20,服務業,≧55歲,1,,腰部右側彎(角度),22～39
21,服務業,≦24歲,1,,直膝抬腿角度(兩腳平均角度),70～93
22,服務業,25-34歲,1,,直膝抬腿角度(兩腳平均角度),67～95
23,服務業,35-44歲,1,,直膝抬腿角度(兩腳平均角度),72～94
24,服務業,45-54歲,1,,直膝抬腿角度(兩腳平均角度),70～93
25,服務業,≧55歲,1,,直膝抬腿角度(兩腳平均角度),70～91
26,服務業,≦24歲,1,很差,立姿體前彎(公分),≦-13.5
27,服務業,25-34歲,1,很差,立姿體前彎(公分),≦-9.1
28,服務業,35-44歲,1,很差,立姿體前彎(公分),≦-11.2
29,服務業,45-54歲,1,很差,立姿體前彎(公分),≦-13.3
30,服務業,≧55歲,1,很差,立姿體前彎(公分),≦-13.0
31,服務業,≦24歲,1,略差,立姿體前彎(公分),-13.4～-4.1
32,服務業,25-34歲,1,略差,立姿體前彎(公分),-9.0～-1.5
33,服務業,35-44歲,1,略差,立姿體前彎(公分),-11.1～-2.5
34,服務業,45-54歲,1,略差,立姿體前彎(公分),-13.2～-4.4
35,服務業,≧55歲,1,略差,立姿體前彎(公分),-12.9～-4.5
36,服務業,≦24歲,1,中等,立姿體前彎(公分),-4.0～5.3
37,服務業,25-34歲,1,中等,立姿體前彎(公分),-1.4～6.2
38,服務業,35-44歲,1,中等,立姿體前彎(公分),-2.4～6.2
39,服務業,45-54歲,1,中等,立姿體前彎(公分),-4.3～4.7
40,服務業,≧55歲,1,中等,立姿體前彎(公分),-4.4～4.1
41,服務業,≦24歲,1,好,立姿體前彎(公分),5.4～14-7
42,服務業,25-34歲,1,好,立姿體前彎(公分),6.3～13.8
43,服務業,35-44歲,1,好,立姿體前彎(公分),6.3～14.9
44,服務業,45-54歲,1,好,立姿體前彎(公分),4.8～13.7
45,服務業,≧55歲,1,好,立姿體前彎(公分),4.2～12.5
46,服務業,≦24歲,1,很好,立姿體前彎(公分),≧14.8
47,服務業,25-34歲,1,很好,立姿體前彎(公分),≧13.9
48,服務業,35-44歲,1,很好,立姿體前彎(公分),≧15.0
49,服務業,45-54歲,1,很好,立姿體前彎(公分),≧13.8
50,服務業,≧55歲,1,很好,立姿體前彎(公分),≧12.6
51,服務業,≦24歲,2,,腰部彎曲(角度),25～43
52,服務業,25-34歲,2,,腰部彎曲(角度),30～44
53,服務業,35-44歲,2,,腰部彎曲(角度),28～44
54,服務業,45-54歲,2,,腰部彎曲(角度),22～41
55,服務業,≧55歲,2,,腰部彎曲(角度),19～35
56,服務業,≦24歲,2,,腰部伸直(角度),14～27
57,服務業,25-34歲,2,,腰部伸直(角度),6～19
58,服務業,35-44歲,2,,腰部伸直(角度),5～16
59,服務業,45-54歲,2,,腰部伸直(角度),5～16
60,服務業,≧55歲,2,,腰部伸直(角度),4～12
61,服務業,≦24歲,2,,腰部左側彎(角度),30～49
62,服務業,25-34歲,2,,腰部左側彎(角度),24～45
63,服務業,35-44歲,2,,腰部左側彎(角度),21～42
64,服務業,45-54歲,2,,腰部左側彎(角度),19～37
65,服務業,≧55歲,2,,腰部左側彎(角度),17～30
66,服務業,≦24歲,2,,腰部右側彎(角度),33～52
67,服務業,25-34歲,2,,腰部右側彎(角度),25～48
68,服務業,35-44歲,2,,腰部右側彎(角度),23～44
69,服務業,45-54歲,2,,腰部右側彎(角度),21～38
70,服務業,≧55歲,2,,腰部右側彎(角度),18～32
71,服務業,≦24歲,2,,直膝抬腿角度(兩腳平均角度),76～96
72,服務業,25-34歲,2,,直膝抬腿角度(兩腳平均角度),75～98
73,服務業,35-44歲,2,,直膝抬腿角度(兩腳平均角度),75～98
74,服務業,45-54歲,2,,直膝抬腿角度(兩腳平均角度),80～97
75,服務業,≧55歲,2,,直膝抬腿角度(兩腳平均角度),76～97
76,服務業,≦24歲,2,很差,立姿體前彎(公分),≦-3.8
77,服務業,25-34歲,2,很差,立姿體前彎(公分),≦-5.2
