年度別,接受委託單位或個人名稱,委託辦理事項,合約金額,訂約日期,預定完成時間,實際完成時間,科目,實現數,應付數,保留數,合 計,按政府採購法辦理-是,按政府採購法辦理-否,委託研究計畫-行政及政策類,委託研究計畫-科學及技術類,其他委託事項,報告-有,報告-無,評審-有,評審-無,委託事項(報告)處理-存參,委託事項(報告)處理-納入計畫實施,委託事項(報告)處理-其他,備註
106,國立苗栗高級商業職業學校,國立高級中等以下學校強化人事人員辦理教師敘薪知能輔導計畫經費,"851,803",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"851,803",,,"851,803",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年1月5日臺教國署人字第1050140817號書函
106,臺中市政府教育局,106學年度公立高級中等學校教師徵選經費(第1期),"5,000,000",106/01/17,106/10/31,106/10/31,國民及學前教育行政及督導,"5,000,000",,,"5,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年1月9日臺教國署人字第1060005108號函
106,國立永靖高級工業職業學校,106年師鐸獎初審評選作業經費,"402,490",106/03/01,106/09/30,106/09/30,國民及學前教育行政及督導,"402,490",,,"402,490",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年3月1日臺教國署人字第1060019645號函
106,國立暨南大學附屬高級中學,106年度本署暨國立高級中等以下學校人事人員專業知能研習經費,"1,043,000",106/02/22,106/08/31,106/08/31,國民及學前教育行政及督導,"1,043,000",,,"1,043,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年3月22日臺教國署人字第1060032959號函
106,國立員林高級家事商業職業學校,國立高級中等以下學校人事資訊系統輔導計畫經費(第2期),"755,280",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"755,280",,,"755,280",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:105年10月31日臺教國署人字第1050117819號
106,國立新竹女子高級中學,106年度辦理私立高級中等學校教育人事法令研習經費,"198,400",106/05/17,106/12/29,106/11/8,國民及學前教育行政及督導,"198,400",,,"198,400",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年5月15日臺教國署人字第1060053753號書函
106,國立內壢高級中學,106年師鐸獎、教育奉獻獎及資深優良教師表揚大會暨總統餐會接待工作活動經費,"1,120,000",106/10/31,106/10/31,106/10/31,國民及學前教育行政及督導,"1,120,000",,,"1,120,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年6月7日臺教國署人字第1060053908號書函
106,國立暨南大學附屬高級中學,106年退休校長感恩茶會經費,"249,200",106/06/01,106/07/31,106/07/21,國民及學前教育行政及督導,"249,200",,,"249,200",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年6月22日臺教國署人字第1060069421號函
106,國立南投高級商業職業學校,國立及所轄私立高級中等以下學校不適任教師計畫經費,"2,656,642",106/07/14,106/07/14,106/07/14,國民及學前教育行政及督導,"2,656,642",,,"2,656,642",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年7月4日臺教國署人字第1060066511號
106,國立中興大學附屬台中高級農業職業學校,105學年度國立高級中等以下學校教師成績考核清冊行政作業經費,"58,000",106/09/30,106/09/30,106/09/30,國民及學前教育行政及督導,"58,000",,,"58,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年8月7日臺教國署人字第1060086016號
106,國立草屯高級商工職業學校,106學年度國立高級中等學校校長遴選作業經費不足款,"370,760",106/08/01,106/08/31,106/08/25,國民及學前教育行政及督導,"370,760",,,"370,760",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年8月18日臺教國署人字第1060077815號
106,國立埔里高級工業職業學校,106年度績優教育人員表揚大會經費,"340,000",106/08/25,106/10/31,106/10/31,國民及學前教育行政及督導,"340,000",,,"340,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年9月1日臺教國署人字第1060093396號
106,國立中央大學附屬中壢高級中學,辦理國立高級中等以下學校107年度雲端差勤系統導入與擴充前置會議實施計畫經費,"98,000",106/12/01,107/06/30,執行中,國民及學前教育行政及督導,"98,000",,,"98,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:105年10月31日臺教國署人字第1050117819號
106,國立彰化高級商業職業學校,教育部受託辦理107學年度公立高級中等學校教師甄選前置作業經費,"1,404,000",106/11/10,106/12/31,106/12/31,國民及學前教育行政及督導,"1,404,000",,,"1,404,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年11月8日臺教授國字第1060122410號
106,國立虎尾高級農工職業學校,研訂公立高級中等以下學校交換教師實施計畫經費,"280,000",106/10/01,106/12/31,106/12/31,國民及學前教育行政及督導,"280,000",,,"280,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年10月31日臺教授國字第1060114666號
106,國立仁愛高級農業職業學校,辦理106年度教育人事業務聯繫會報經費,"680,000",106/12/01,107/02/28,107/02/28,國民及學前教育行政及督導,"680,000",,,"680,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年12月14日臺教國署人字第1060141431號
106,國立台南高級商業職業學校,106年度私立高級中等學校會計人員會計事務研習會經費,"825,000",106/03/01,106/06/30,106/05/17,國民及學前教育行政及督導,"825,000",,,"825,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年2月22日臺教國署主字第1060018238號函
