行政執行分署執行案件屬性,日期,統計值
一般案件,103,22464791783
執專案件,103,12115598770
執特專案件,103,177306009719
一般案件,10301,22836198636
執專案件,10301,13245254854
執特專案件,10301,212930975037
一般案件,10302,23121567840
執專案件,10302,13191873731
執特專案件,10302,210992544705
一般案件,10303,23452535410
執專案件,10303,13105947615
執特專案件,10303,209138715410
一般案件,10304,23785260714
執專案件,10304,12966965586
執特專案件,10304,200099957826
一般案件,10305,23850675074
執專案件,10305,12864355735
執特專案件,10305,195437080563
一般案件,10306,23488245404
執專案件,10306,12753950497
執特專案件,10306,194038960312
一般案件,10307,24006917407
執專案件,10307,12632284552
執特專案件,10307,191064250117
一般案件,10308,23803042783
執專案件,10308,12634545024
執特專案件,10308,191072785747
一般案件,10309,23553703313
執專案件,10309,12577915702
執特專案件,10309,190676142842
一般案件,10310,23447497490
執專案件,10310,12463397150
執特專案件,10310,184737628165
一般案件,10311,23376349071
執專案件,10311,12378243643
執特專案件,10311,183182712853
一般案件,10312,22464791783
執專案件,10312,12115598770
執特專案件,10312,177306009719
一般案件,104,21806508448
執專案件,104,11342042774
執特專案件,104,160865183403
一般案件,10401,22989020309
執專案件,10401,12317149817
執特專案件,10401,175672043535
一般案件,10402,23473830366
執專案件,10402,12291676642
執特專案件,10402,174086318089
一般案件,10403,23215522507
執專案件,10403,12300912670
執特專案件,10403,174193736803
一般案件,10404,23137341203
執專案件,10404,12227261276
執特專案件,10404,171943432740
一般案件,10405,22919776973
執專案件,10405,12065933747
執特專案件,10405,170940476257
一般案件,10406,23060295691
執專案件,10406,11932149629
執特專案件,10406,170344165776
一般案件,10407,23479514115
執專案件,10407,11898428975
執特專案件,10407,170310734018
一般案件,10408,23642900419
執專案件,10408,11846204896
執特專案件,10408,168712982057
一般案件,10409,23482034689
執專案件,10409,11748461233
執特專案件,10409,167898853753
一般案件,10410,23311221950
執專案件,10410,11685235698
執特專案件,10410,165212551997
一般案件,10411,23076940402
執專案件,10411,11592612466
執特專案件,10411,164545451763
一般案件,10412,21806508448
執專案件,10412,11342042774
執特專案件,10412,160865183403
一般案件,105,26549263707
執專案件,105,11023902960
執特專案件,105,148986400931
一般案件,10501,23350179048
執專案件,10501,11449945922
執特專案件,10501,162538768445
一般案件,10502,24205036107
執專案件,10502,11490308543
執特專案件,10502,162548869048
一般案件,10503,24174375302
執專案件,10503,11488676334
執特專案件,10503,162066877997
一般案件,10504,24211364722
執專案件,10504,11367680970
執特專案件,10504,160867085186
一般案件,10505,24447542276
執專案件,10505,11304237182
執特專案件,10505,160759938920
一般案件,10506,25036555668
執專案件,10506,11219589988
執特專案件,10506,159400739331
一般案件,10507,25476660469
執專案件,10507,11224637458
執特專案件,10507,158747430708
一般案件,10508,25547252444
執專案件,10508,11232475310
執特專案件,10508,158096049956
一般案件,10509,26068599408
執專案件,10509,11182367928
執特專案件,10509,155684929855
一般案件,10510,26215281412
執專案件,10510,11200031284
執特專案件,10510,155062222665
一般案件,10511,27143034086
執專案件,10511,11209096379
執特專案件,10511,152970813692
一般案件,10512,26549263707
執專案件,10512,11023902960
執特專案件,10512,148986400931
一般案件,106,32528398873
執專案件,106,11519452563
執特專案件,106,141617147246
一般案件,10601,28307305075
執專案件,10601,11285166230
執特專案件,10601,149585026357
一般案件,10602,29777622446
執專案件,10602,11430315287
執特專案件,10602,147218945861
一般案件,10603,31198896640
執專案件,10603,11384170947
執特專案件,10603,145951308359
一般案件,10604,32279498329
執專案件,10604,11320079519
執特專案件,10604,145786004355
一般案件,10605,32970471544
執專案件,10605,11255907060
執特專案件,10605,145599520392
一般案件,10606,34179174597
執專案件,10606,11300422299
執特專案件,10606,145790164081
一般案件,10607,35497361121
執專案件,10607,11368978799
執特專案件,10607,146573558671
一般案件,10608,35676994939
執專案件,10608,11426538357
執特專案件,10608,144378289637
一般案件,10609,35563058079
執專案件,10609,11509775685
執特專案件,10609,144340194968
一般案件,10610,35360003512
執專案件,10610,11538517182
執特專案件,10610,143520733863
一般案件,10611,34093782568
執專案件,10611,11633872606
執特專案件,10611,143241366121
一般案件,10612,32528398873
執專案件,10612,11519452563
執特專案件,10612,141617147246
一般案件,107,34203607495
執專案件,107,11410321596
執特專案件,107,125529729342
一般案件,10701,34704365384
執專案件,10701,11751002513
執特專案件,10701,142439797049
一般案件,10702,35664029348
執專案件,10702,11832378935
執特專案件,10702,139205753332
一般案件,10703,36503553703
執專案件,10703,11881428918
執特專案件,10703,135925145192
一般案件,10704,36664097454
執專案件,10704,11775793348
執特專案件,10704,135810190452
一般案件,10705,36996040867
執專案件,10705,11872327000
執特專案件,10705,135662028528
一般案件,10706,36944544779
執專案件,10706,11799880377
執特專案件,10706,135078267156
一般案件,10707,36718632381
執專案件,10707,11763832494
執特專案件,10707,136171748060
一般案件,10708,36756368383
執專案件,10708,11717235694
執特專案件,10708,135445804453
一般案件,10709,36694975238
執專案件,10709,11769008066
執特專案件,10709,131820837775
一般案件,10710,36321735289
執專案件,10710,11782989904
執特專案件,10710,129148398542
一般案件,10711,35254561675
執專案件,10711,11664460732
執特專案件,10711,126670646965
一般案件,10712,34203607495
執專案件,10712,11410321596
執特專案件,10712,125529729342
一般案件,108,33439826744
執專案件,108,11264967880
