學校代碼,學校名稱,中文圖書收藏冊數(冊)-總類,中文圖書收藏冊數(冊)-哲學類,中文圖書收藏冊數(冊)-宗教類,中文圖書收藏冊數(冊)-科學類,中文圖書收藏冊數(冊)-應用科學類,中文圖書收藏冊數(冊)-社會科學類,中文圖書收藏冊數(冊)-史地類,中文圖書收藏冊數(冊)-語言文學類,中文圖書收藏冊數(冊)-藝術類,外文圖書收藏冊數(冊),期刊合訂本(未以圖書編目)(冊),線上資料庫(種),光碟及其他類型資料庫(種),電子期刊(種),電子書(種),視聽資料(件),圖書閱覽座位數(個),全年圖書(含視聽資料及其他館藏)借閱人次(人次),全年圖書(含視聽資料及其他館藏)借閱冊次(冊次),全年線上及光碟資料庫(含電子書及電子期刊)檢索(人次),報紙(種),中.日文期刊(種),西文期刊(種)
0001,國立政治大學,327182,50336,37752,31460,75504,302014,213927,201343,18876,620747,233010,265,36,63017,703062,20087,2925,159911,479735,2625902,399,1906,1432
0002,國立清華大學,63377,28425,18997,49768,66361,102166,102426,125271,34555,369683,325927,398,17,122237,2336632,87809,2480,161615,429377,197106,35,1422,829
0003,國立臺灣大學,140218,69163,42595,112129,317135,419166,275022,277963,88404,2367126,879384,562,0,52548,2933006,179862,3754,202900,546184,20547805,27,2166,4549
0004,國立臺灣師範大學,140668,72324,23300,61892,75897,252183,157234,213492,70567,512546,129422,320,4,92790,2572788,48346,1182,104366,236069,6745227,15,1198,1512
0005,國立成功大學,187239,34783,21713,43324,108125,125633,101662,129178,40780,587943,437989,530,25,66623,728536,57955,2501,103682,649215,5194387,19,1942,311
0006,國立中興大學,108474,25298,10743,48954,92149,99779,66917,95506,21481,270025,146264,404,0,40012,882091,72625,2047,66393,143044,2069742,18,1081,128
0007,國立交通大學,99755,18398,9874,62246,75772,81280,40500,67222,37917,351809,166752,269,0,94135,635382,62141,1347,66239,216606,4931205,16,1001,181
0008,國立中央大學,94011,24544,16545,27347,45795,76065,59731,87131,27037,268615,158034,426,0,52183,617413,59345,1485,74555,177368,1038851,19,856,608
0009,國立中山大學,123060,28861,13159,38797,69803,92515,63604,104201,32754,402396,133137,214,29,91725,156239,25731,1583,50773,158800,880066,12,431,449
0012,國立臺灣海洋大學,38554,13388,3746,21807,40148,41664,21534,39192,10478,98515,76080,269,8,65750,267725,9256,524,25613,139192,1334694,10,698,189
0013,國立中正大學,92637,30333,20477,30931,63779,131712,78953,118279,41895,395709,0,213,0,96962,366015,27499,1706,59670,166952,677199,17,1104,322
0014,國立高雄師範大學,79152,18362,6076,15262,20679,64958,37702,66933,21168,126325,86783,69,0,37515,551274,25028,1320,39538,244529,585273,13,500,152
0015,國立彰化師範大學,48687,18318,7736,21868,41526,78543,31340,54296,15679,132617,0,77,0,79160,150698,15908,1215,19178,109605,936695,10,659,123
0016,國立陽明大學,14057,9236,2502,11347,30608,18351,12246,34064,8176,90024,62024,168,0,18402,115185,20044,430,25510,66477,1099899,7,224,48
0017,國立臺北大學,42852,9363,4661,7340,18610,64259,29045,37837,7669,169499,37748,134,26,58387,796278,5401,625,33886,96759,767492,7,169,127
0018,國立嘉義大學,41800,24822,10136,44424,80814,140213,49599,93699,30844,139209,54203,233,1,60982,757705,25623,1290,66082,109905,299287,19,1237,193
0019,國立高雄大學,11781,16210,6466,16505,40847,54158,22249,58555,21706,55718,23139,98,19,14900,396803,17530,1038,31803,88314,205540,10,520,162
0020,國立東華大學,75572,51873,23645,52669,93034,203362,109436,180710,64270,204461,82084,246,33,82175,1043554,92365,1053,71658,382209,694799,64,3168,2627
0021,國立暨南國際大學,38071,19240,10507,9773,20934,70875,62392,69306,14026,125442,70828,256,0,22034,140393,20514,1446,43188,123141,47590,19,268,61
0022,國立臺灣科技大學,41827,17567,4930,23575,50582,34388,21718,47732,14358,93827,75217,247,3,44743,720575,18957,653,117932,235633,1956201,12,929,2371
0023,國立雲林科技大學,38216,16906,8962,23776,59136,55605,30441,57515,31599,84036,44837,122,0,44626,600445,13348,1500,83942,174125,1283698,9,1684,1125
0024,國立屏東科技大學,12872,12649,7127,31200,88101,51059,24565,36382,15327,51362,64143,80,0,32,452150,17465,845,66277,71026,503620,9,784,343
0025,國立臺北科技大學,45591,12417,3925,38705,75442,36935,21869,35804,19617,85818,35080,246,0,42619,808324,8054,1096,34944,83288,1004322,7,349,38
0026,國立高雄第一科技大學,4533,13244,5947,24720,55789,54321,16930,43667,13903,71200,39299,290,9,17801,403069,27468,1039,30396,91810,3807791,16,1911,1337
0027,國立高雄應用科技大學,16836,10581,3944,24951,48834,36595,12037,27162,8851,58847,31149,140,0,37516,767719,8962,583,34620,105285,294356,4,463,49
0028,國立臺北藝術大學,16723,5662,5081,3824,3518,16583,24039,45581,49667,68339,40007,140,2,16255,63280,76591,222,15373,47029,15990,6,165,140
0029,國立臺灣藝術大學,29723,6126,2656,3485,12610,17791,18525,24880,67993,45423,10694,115,0,22401,48509,24681,500,28362,68266,525789,16,452,119
0030,國立臺東大學,34191,18845,5720,17590,23897,85973,30599,99200,26332,194697,34313,182,16,30979,157965,12636,591,22259,67088,25686,12,645,104
0031,國立宜蘭大學,22961,8493,4853,25066,61314,36034,20465,32343,13543,53261,0,116,4,24816,446974,12512,842,16194,40151,183136,14,945,120
0032,國立聯合大學,8580,10736,4417,22332,48192,35850,19426,34163,18085,48777,15370,17,8,36632,249667,7803,474,13821,31995,1032593,16,613,136
0033,國立虎尾科技大學,12898,7586,2993,21404,57714,21011,9391,26845,10510,41438,19724,139,0,38844,481217,5980,638,11896,46234,1998341,17,724,129
