村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1963,2739,2906,5645
後湖里,17,1447,2044,2203,4247
仁義里,17,1287,1649,1928,3577
中庄里,25,1468,1885,2035,3920
頂庄里,11,875,1285,1364,2649
圳頭里,28,1884,2372,2602,4974
新店里,19,1790,2377,2646,5023
後庄里,20,1588,2331,2431,4762
王田里,16,1106,1224,1487,2711
東川里,19,859,1003,1127,2130
太平里,23,2002,2458,2836,5294
盧厝里,10,776,1108,1129,2237
鹿寮里,8,391,651,588,1239
長竹里,19,1287,1714,1764,3478
短竹里,15,1105,1279,1361,2640
新開里,21,951,1148,1206,2354
宣信里,11,623,777,817,1594
興南里,14,775,944,959,1903
豐年里,15,597,778,770,1548
芳草里,20,1622,2033,2196,4229
芳安里,15,948,1223,1291,2514
頂寮里,14,1036,1435,1539,2974
安寮里,19,1228,1553,1619,3172
興安里,26,913,1383,1437,2820
興村里,18,1714,2233,2468,4701
興仁里,17,1549,2129,2288,4417
過溝里,16,984,1248,1318,2566
民族里,12,947,1095,1048,2143
朝陽里,11,887,1210,1165,2375
華南里,18,963,1126,1226,2352
東興里,15,915,1014,1135,2149
中山里,18,954,1019,1189,2208
中央里,18,1057,1306,1315,2621
林森里,18,1105,1538,1775,3313
北門里,18,1029,1254,1372,2626
蘭潭里,14,1087,1244,1358,2602
文雅里,16,1754,2124,2466,4590
安業里,13,854,1067,1166,2233
義教里,16,1193,1706,1694,3400
總計,654,45513,58706,63224,121930
