發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 下午 07:00:00,美濃區,吉安,,同向擦撞
2019/5/4 下午 11:50:00,美濃區,自強街,,同向擦撞
2019/5/2 上午 09:32:00,美濃區,中山路,,側撞
2019/5/7 上午 07:00:00,美濃區,中正路,中正路,對撞
2019/5/9 下午 01:09:00,美濃區,中興路,,追撞
2019/5/12 上午 11:08:00,美濃區,中山路,中山路,對向擦撞
2019/5/18 下午 02:30:00,美濃區,中正路,,其他
2019/5/18 下午 06:20:00,美濃區,泰中路,,追撞
2019/5/11 下午 05:58:00,美濃區,中山路,,追撞
2019/5/27 上午 07:21:00,美濃區,中正路,,追撞
2019/5/25 下午 04:17:00,美濃區,龍東街,,追撞
2019/5/22 下午 02:35:00,美濃區,中華路,獅山街,追撞
2019/6/9 下午 04:40:00,美濃區,中正路,,同向擦撞
2019/6/7 上午 12:30:00,美濃區,中興路,,追撞
2019/6/6 上午 10:24:00,美濃區,中山路,福安街,追撞
2019/6/20 上午 08:00:00,美濃區,中華路,獅山街,追撞
2019/6/18 上午 11:11:00,美濃區,廣興街,,對向擦撞
2019/6/14 下午 02:40:00,美濃區,中正路,永安路,同向擦撞
2019/6/25 下午 01:57:00,美濃區,龜山街,復興街,倒車撞
2019/6/21 下午 09:05:00,美濃區,中山路,,追撞
2019/6/29 下午 04:30:00,美濃區,中山路,福美路,
2019/6/15 上午 11:53:00,美濃區,清水街,和興路,
2019/7/13 上午 07:45:00,美濃區,中興路,,
2019/7/9 上午 09:19:00,美濃區,博愛街,,
2019/7/18 上午 08:39:00,美濃區,中正路,,
2019/7/19 下午 06:08:00,美濃區,自強街,,
2019/7/21 上午 11:40:00,美濃區,中正路,泰安路,
2019/7/22 上午 09:10:00,美濃區,中山路,,
2019/7/28 下午 01:00:00,美濃區,光明路,,
2019/7/20 下午 03:43:00,美濃區,中正路,中山路,
2019/7/28 下午 04:17:00,美濃區,中正路,博愛街,
2019/7/28 下午 12:35:00,美濃區,中華路,,
2019/8/4 下午 02:20:00,美濃區,中山路,,
2019/8/10 下午 08:26:00,美濃區,成功路,,
2019/8/13 上午 08:20:00,美濃區,中山路,福美路,
2019/7/8 上午 08:30:00,美濃區,八德街,上興街,
2019/8/13 上午 11:14:00,美濃區,吉安,,
2019/8/20 下午 03:30:00,美濃區,龍山街,,
2019/8/27 下午 03:58:00,美濃區,永安路,,
2019/8/14 上午 10:10:00,美濃區,泰中路,,
