市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",三色丁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",絞肉,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",黑糖,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",山粉圓,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/01,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥/完整,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅豆,,,,,
