行政區域,序號,中央補助機關,市府局處,區公所,計畫名稱,受補助獎助委託辦理單位名稱,執行方式,計畫性質,計畫名稱[細項],獎補助委辦金額
新營區,1,文化部,文化局,新營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市新營區公所,補助,整合類,新營文化榮景大躍進,"250,000"
新營區,2,文化部,文化局,新營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市新營區大宏社區發展協會,補助,整合類,翻轉綠川藝術空間-藝術造街,"180,000"
新營區,3,文化部,文化局,新營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市新營區南興社區發展協會,補助,整合類,古榕綠隧新生命,"120,000"
新營區,4,文化部,文化局,新營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市新營區王公社區發展協會,補助,整合類,尋寶王公記,"100,000"
新營區,5,文化部,文化局,新營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市新營區民生社區發展協會,補助,整合類,轉型活力創新局～社造力成長活動,"80,000"
新營區,6,文化部,文化局,新營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市新營區舊?社區發展協會,補助,整合類,大手牽小手導覽人才培訓,"100,000"
鹽水區,7,文化部,文化局,鹽水區公所,105年度臺南市新故鄉社區營造點計畫,臺南市鹽水區橋南社區發展協會,補助,整合類,津彩再現－創藝遊鹽水,"180,000"
鹽水區,8,文化部,文化局,鹽水區公所,105年度臺南市新故鄉社區營造點計畫,臺南市鹽水區?頭港社區發展協會,補助,整合類,韻味傳香-家鄉學習護照,"140,000"
鹽水區,9,文化部,文化局,鹽水區公所,105年度臺南市新故鄉社區營造點計畫,台南市月津文史發展協會,補助,整合類,吟遊臺灣,"30,000"
後壁區,10,文化部,文化局,後壁區公所,105年度臺南市新故鄉社區營造點計畫,臺南市後壁區公所,補助,整合類,尋找夏顏,"120,000"
白河區,11,文化部,文化局,白河區公所,105年度臺南市新故鄉社區營造點計畫,臺南市白河區公所,補助,整合類,白河風華記事,"150,000"
白河區,12,文化部,文化局,白河區公所,105年度臺南市新故鄉社區營造點計畫,臺南市白河區內角社區發展協會,補助,整合類,內角風情社區劇場騰展計畫,"140,000"
白河區,13,文化部,文化局,白河區公所,105年度臺南市新故鄉社區營造點計畫,臺南市白河區虎山社區發展協會,補助,整合類,虎山故事劇場,"100,000"
白河區,14,文化部,文化局,白河區公所,105年度臺南市新故鄉社區營造點計畫,臺南市白河區永安社區發展協會,補助,整合類,永安社區文化探索,"100,000"
東山區,15,文化部,文化局,東山區公所,105年度臺南市新故鄉社區營造點計畫,臺南市東山區公所,補助,整合類,東山區公所社區營造小組培力、文化地圖與小旅行地圖製作,"270,000"
東山區,16,文化部,文化局,東山區公所,105年度臺南市新故鄉社區營造點計畫,臺南市東山區嶺南社區發展協會,補助,整合類,嶺南文化地圖,"160,000"
柳營區,17,文化部,文化局,柳營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市柳營區公所,補助,整合類,柳營留影 風華再現,"130,000"
柳營區,18,文化部,文化局,柳營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市柳營區重溪社區發展協會,補助,整合類,看見富麗重溪新視界,"180,000"
柳營區,19,文化部,文化局,柳營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市柳營區篤農社區發展協會,補助,整合類,小腳腿風情,"170,000"
柳營區,20,文化部,文化局,柳營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市柳營區果毅社區發展協會,補助,整合類,果毅社區營造四部曲－展現舞台風華－果毅社區劇場,"180,000"
柳營區,21,文化部,文化局,柳營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市柳營區神農社區發展協會,補助,整合類,形塑人文藝廊道打造神農新故鄉,"160,000"
柳營區,22,文化部,文化局,柳營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市柳營區旭山社區發展協會,補助,整合類,戲如人生?自在生活,"140,000"
柳營區,23,文化部,文化局,柳營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市柳營區中興社區發展協會,補助,整合類,閃亮社區超連結,"120,000"
柳營區,24,文化部,文化局,柳營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市柳營區士林社區發展協會,補助,整合類,查畝營－士林文化探索(二),"120,000"
柳營區,25,文化部,文化局,柳營區公所,105年度臺南市新故鄉社區營造點計畫,敏惠醫護管理專科學校,補助,整合類,銀髮樂活養生村計畫,"70,000"
下營區,26,文化部,文化局,下營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市下營區公所,補助,整合類,懷舊風情 築屋踏訪,"200,000"
下營區,27,文化部,文化局,下營區公所,105年度臺南市新故鄉社區營造點計畫,財團法人海墘營文化藝術基金會,補助,整合類,海墘營藝文雅集「亮晶晶俱樂部」營造計畫,"140,000"
下營區,28,文化部,文化局,下營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市下營區賀建社區發展協會,補助,整合類,賀建故鄉情,"120,000"
下營區,29,文化部,文化局,下營區公所,105年度臺南市新故鄉社區營造點計畫,臺南市下營區甲中社區發展協會,補助,整合類,甲中社區環境藝文推動計畫,"30,000"
官田區,30,文化部,文化局,官田區公所,105年度臺南市新故鄉社區營造點計畫,臺南市官田區公所,補助,整合類,友善大地－社區食農,"120,000"
官田區,31,文化部,文化局,官田區公所,105年度臺南市新故鄉社區營造點計畫,臺南市官田區大崎社區發展協會,補助,整合類,戲在藝崎,"140,000"
北門區,32,文化部,文化局,北門區公所,105年度臺南市新故鄉社區營造點計畫,臺南市北門區公所,補助,整合類,虱慕北門‧擁抱鹽欣,"120,000"
