鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,197,157,27,12,51,32,35,40,29,6,5,0,206,185,21
,筆(棟),425,383,141,45,67,94,36,42,31,6,5,0,279,257,22
,面積(張),452072.42,423124.83,60473.7,26860.4,65092.8,176800.35,93897.58,28947.59,17020.93,10046.79,1879.87,0,258,238,20
田 中 鎮,件,86,66,15,7,23,13,8,20,14,5,1,0,0,0,0
,筆(棟),209,187,104,23,30,22,8,22,16,5,1,0,0,0,0
,面積(張),154410.54,134173.16,27459.22,21561.94,29167.38,42192.3,13792.32,20237.38,9144.25,9925.6,1167.53,0,0,0,0
社 頭 鄉,件,71,57,11,3,21,12,10,14,10,1,3,0,0,0,0
,筆(棟),144,130,29,12,27,51,11,14,10,1,3,0,0,0,0
,面積(張),181961.75,176361.19,32534.04,4151.12,17059.37,101957.76,20658.9,5600.56,5237.03,121.19,242.34,0,0,0,0
二 水 鄉,件,40,34,1,2,7,7,17,6,5,0,1,0,0,0,0
,筆(棟),72,66,8,10,10,21,17,6,5,0,1,0,0,0,0
,面積(張),115700.13,112590.48,480.44,1147.34,18866.05,32650.29,59446.36,3109.65,2639.65,0,470,0,0,0,0
