欄位名稱,欄位值
年度,104
月份,6
$1,
公司代號,5868
當月營業收入淨額(仟元),3453638
去年本月營業收入淨額(仟元),4277078
本年累計營業收入淨額(仟元),-10649382
去年同期累計營業收入淨額(仟元),33594395
**,
$2,
子公司代號,58680001
當月營業收入淨額(仟元),2947808
去年本月營業收入淨額(仟元),3333660
本年累計營業收入淨額(仟元),16143103
去年同期累計營業收入淨額(仟元),17157813
**,
$3,
子公司代號,58680002
當月營業收入淨額(仟元),3932915
去年本月營業收入淨額(仟元),3368177
本年累計營業收入淨額(仟元),19187149
去年同期累計營業收入淨額(仟元),23163849
**,
$4,
子公司代號,58680003
當月營業收入淨額(仟元),16576
去年本月營業收入淨額(仟元),61613
本年累計營業收入淨額(仟元),276302
去年同期累計營業收入淨額(仟元),315576
**,
$5,
子公司代號,58680004
當月營業收入淨額(仟元),165891
去年本月營業收入淨額(仟元),137092
本年累計營業收入淨額(仟元),856794
去年同期累計營業收入淨額(仟元),875022
**,
