基金別,預算數基金來源,預算數基金用途,預算數本期賸餘短絀,決算數基金來源,決算數基金用途,決算數本期賸餘短絀,決算數與預算數比較基金來源,決算數與預算數比較基金用途,決算數與預算數比較本期賸餘短絀,期初基金餘額,解繳公庫,期末基金餘額
民政局主管,,,,,,,,,,,,
臺南市安南區里建設獎勵基金,"1,538,000","1,533,000","5,000","1,542,107","1,428,548","113,559","4,107","-104,452","108,559","151,297,778",,"151,411,337"
教育局主管,,,,,,,,,,,,
臺南市地方教育發展基金,"27,326,168,000","27,636,355,000","-310,187,000","25,863,209,044","25,168,930,020","694,279,024","-1,462,958,956","-2,467,424,980","1,004,466,024","4,129,584,625",,"4,823,863,649"
農業局主管,,,,,,,,,,,,
臺南市農業發展基金,"3,080,000","1,599,000","1,481,000","10,038,696","1,492,844","8,545,852","6,958,696","-106,156","7,064,852","69,402,910",,"77,948,762"
工務局主管,,,,,,,,,,,,
臺南市建築物無障礙設備與設施改善基金,"860,000","643,000","217,000","1,002,015","800,430","201,585","142,015","157,430","-15,415","758,328",,"959,913"
社會局主管,,,,,,,,,,,,
臺南市公益彩券盈餘分配基金,"773,767,000","1,150,778,000","-377,011,000","1,174,802,582","1,099,632,197","75,170,385","401,035,582","-51,145,803","452,181,385","1,137,397,467",,"1,212,567,852"
勞工局主管,,,,,,,,,,,,
臺南市身心障礙者就業基金,"39,277,000","52,399,000","-13,122,000","34,818,155","49,159,130","-14,340,975","-4,458,845","-3,239,870","-1,218,975","349,031,161",,"334,690,186"
臺南市勞動安全基金,"21,000,000","21,000,000",,"20,902,345","19,273,572","1,628,773","-97,655","-1,726,428","1,628,773","102,069,199",,"103,697,972"
環境保護局主管,,,,,,,,,,,,
臺南市環境保護基金,"256,079,000","326,621,000","-70,542,000","356,973,023","360,248,005","-3,274,982","100,894,023","33,627,005","67,267,018","428,842,895",,"425,567,913"
合計,"28,421,769,000","29,190,928,000","-769,159,000","27,463,287,967","26,700,964,746","762,323,221","-958,481,033","-2,489,963,254","1,531,482,221","6,368,384,363",,"7,130,707,584"
"備註：期初基金餘額6,368,384,363元與平衡綜計表基金餘額上年度決算數6,378,351,718元差異9,967,355元，主要係臺南市環境保護基金中廢棄物處理場(廠)營運管理分基金於103年1月1日結束營運致減少期初基金餘額，另臺市都市發展更新基金為配合業務變動自103年度起，基金屬性由特別收入基金改為作業基金。",,,,,,,,,,,,
