罪名別,日期,統計值
內亂罪,103,0
外患罪,103,1
妨害國交罪,103,0
瀆職罪,103,5
妨害公務罪,103,10
妨害投票罪,103,1
妨害秩序罪,103,0
脫逃罪,103,0
藏匿人犯及湮滅證據罪,103,0
公共危險罪,103,302
偽造貨幣罪,103,7
偽造有價證券罪,103,182
偽造度量衡罪,103,0
偽造文書印文罪,103,340
妨害性自主罪,103,458
妨害風化罪,103,32
妨害婚姻及家庭罪,103,1
褻瀆祀典及侵害墳墓屍體罪,103,0
妨害農工商罪,103,0
鴉片罪,103,0
賭博罪,103,6
殺人罪,103,355
傷害罪,103,308
墮胎罪,103,0
遺棄罪,103,2
妨害自由罪,103,73
妨害名譽及信用罪,103,0
妨害秘密罪,103,0
竊盜罪,103,1048
搶奪罪,103,175
強盜罪,103,776
海盜罪,103,0
侵占罪,103,141
詐欺罪,103,521
背信及重利罪,103,32
恐嚇取財得利罪,103,90
擄人勒贖罪,103,48
贓物罪,103,6
毀棄損壞罪,103,6
妨害電腦使用罪,103,1
貪污治罪條例,103,210
槍砲彈藥刀械管制條例,103,726
組織犯罪防制條例,103,5
妨害兵役治罪條例,103,0
懲治走私條例,103,4
森林法,103,82
山坡地保育利用條例,103,0
水土保持法,103,3
漁業法,103,0
毒品危害防制條例,103,4811
肅清煙毒條例,103,35
麻醉藥品管理條例,103,10
銀行法,103,39
保險法,103,1
洗錢防制法,103,1
稅捐稽徵法,103,0
妨害國幣懲治條例,103,16
醫師法,103,2
農藥管理法,103,0
藥事法,103,43
著作權法,103,4
公司法,103,2
食品安全衛生管理法,103,0
野生動物保育法,103,1
兒童及少年性剝削防制條例,103,87
公職人員選舉罷免法,103,110
商標法,103,1
證券交易法,103,23
公平交易法,103,5
就業服務法,103,2
水污染防治法,103,0
空氣污染防制法,103,1
國家安全法,103,0
臺灣地區與大陸地區人民關係條例,103,56
陸海空軍刑法,103,8
內亂罪,10301,0
外患罪,10301,0
妨害國交罪,10301,0
瀆職罪,10301,0
妨害公務罪,10301,3
妨害投票罪,10301,0
妨害秩序罪,10301,0
脫逃罪,10301,0
藏匿人犯及湮滅證據罪,10301,0
公共危險罪,10301,23
偽造貨幣罪,10301,1
偽造有價證券罪,10301,20
偽造度量衡罪,10301,0
偽造文書印文罪,10301,23
妨害性自主罪,10301,40
妨害風化罪,10301,4
妨害婚姻及家庭罪,10301,0
褻瀆祀典及侵害墳墓屍體罪,10301,0
妨害農工商罪,10301,0
鴉片罪,10301,0
賭博罪,10301,0
殺人罪,10301,27
傷害罪,10301,20
墮胎罪,10301,0
遺棄罪,10301,1
妨害自由罪,10301,8
妨害名譽及信用罪,10301,0
妨害秘密罪,10301,0
竊盜罪,10301,96
搶奪罪,10301,16
強盜罪,10301,90
海盜罪,10301,0
侵占罪,10301,10
詐欺罪,10301,50
背信及重利罪,10301,3
恐嚇取財得利罪,10301,3
擄人勒贖罪,10301,2
贓物罪,10301,0
毀棄損壞罪,10301,0
妨害電腦使用罪,10301,0
貪污治罪條例,10301,15
槍砲彈藥刀械管制條例,10301,67
組織犯罪防制條例,10301,1
妨害兵役治罪條例,10301,0
懲治走私條例,10301,1
森林法,10301,9
山坡地保育利用條例,10301,0
水土保持法,10301,0
漁業法,10301,0
毒品危害防制條例,10301,420
肅清煙毒條例,10301,3
麻醉藥品管理條例,10301,2
銀行法,10301,2
保險法,10301,0
洗錢防制法,10301,0
稅捐稽徵法,10301,0
妨害國幣懲治條例,10301,1
醫師法,10301,0
農藥管理法,10301,0
藥事法,10301,3
著作權法,10301,0
公司法,10301,0
食品安全衛生管理法,10301,0
野生動物保育法,10301,0
兒童及少年性剝削防制條例,10301,6
公職人員選舉罷免法,10301,9
商標法,10301,0
證券交易法,10301,1
公平交易法,10301,0
就業服務法,10301,0
水污染防治法,10301,0
空氣污染防制法,10301,0
國家安全法,10301,0
臺灣地區與大陸地區人民關係條例,10301,5
陸海空軍刑法,10301,0
內亂罪,10302,0
外患罪,10302,0
妨害國交罪,10302,0
瀆職罪,10302,0
妨害公務罪,10302,1
妨害投票罪,10302,0
妨害秩序罪,10302,0
脫逃罪,10302,0
藏匿人犯及湮滅證據罪,10302,0
公共危險罪,10302,5
偽造貨幣罪,10302,0
偽造有價證券罪,10302,8
偽造度量衡罪,10302,0
偽造文書印文罪,10302,14
妨害性自主罪,10302,2
妨害風化罪,10302,2
妨害婚姻及家庭罪,10302,0
褻瀆祀典及侵害墳墓屍體罪,10302,0
妨害農工商罪,10302,0
鴉片罪,10302,0
賭博罪,10302,0
殺人罪,10302,11
傷害罪,10302,5
墮胎罪,10302,0
遺棄罪,10302,0
妨害自由罪,10302,2
妨害名譽及信用罪,10302,0
妨害秘密罪,10302,0
竊盜罪,10302,30
搶奪罪,10302,5
強盜罪,10302,14
海盜罪,10302,0
侵占罪,10302,2
詐欺罪,10302,16
背信及重利罪,10302,2
恐嚇取財得利罪,10302,4
擄人勒贖罪,10302,2
贓物罪,10302,0
毀棄損壞罪,10302,0
妨害電腦使用罪,10302,0
貪污治罪條例,10302,2
槍砲彈藥刀械管制條例,10302,22
組織犯罪防制條例,10302,0
妨害兵役治罪條例,10302,0
懲治走私條例,10302,0
森林法,10302,4
山坡地保育利用條例,10302,0
水土保持法,10302,0
漁業法,10302,0
毒品危害防制條例,10302,145
肅清煙毒條例,10302,1
麻醉藥品管理條例,10302,0
銀行法,10302,2
保險法,10302,0
洗錢防制法,10302,0
稅捐稽徵法,10302,0
妨害國幣懲治條例,10302,1
醫師法,10302,0
農藥管理法,10302,0
藥事法,10302,0
