醫院名稱,所在縣市,醫院住址
天主教耕莘醫療財團法人永和耕莘醫院,新北市,新北市永和區中興街80號
中英醫療社團法人中英醫院,新北市,新北市板橋區文化路一段196號
沙爾德聖保祿修女會醫療財團法人聖保祿醫院,桃園縣,桃園縣桃園市建新街123號
衛生福利部桃園醫院,桃園縣,桃園縣桃園市中山路1492號
怡仁綜合醫院,桃園縣,桃園縣楊梅鎮楊新北路321巷30號
天成醫療社團法人天晟醫院,桃園縣,桃園縣中壢市延平路155號
天成醫院,桃園縣,桃園縣楊梅市中山北路1段356號
敏盛綜合醫院,桃園縣,桃園縣桃園市經國路168號
行政院國軍退除役官兵輔導委員會竹東榮民醫院,新竹縣,新竹縣竹東鎮中豐路一段81號
天主教仁慈醫療財團法人仁慈醫院,新竹縣,新竹縣湖口鄉忠孝路29號
大千綜合醫院,苗栗縣,苗栗市恭敬里恭敬路36號
衛生福利部苗栗醫院,苗栗縣,苗栗縣苗栗市為公路747號
國軍臺中總醫院附設民眾診療服務處,臺中市,臺中市太平區中山路二段348號
清泉醫院,臺中市,台中市大雅區雅潭路178號
李?合醫療社團法人大甲李?合醫院,臺中市,臺中市大甲區八德街2號
新陽明聯合診所,臺中市,台中市五權路232號
埔基醫療財團法人埔里基督教醫院,南投縣,南投縣埔里鎮鐵山路1號
佑民醫療社團法人佑民醫院,南投縣,南投縣草屯鎮大平路1段200號
南基醫院,南投縣,南投縣南投市中興路870號
衛生福利部南投醫院,南投縣,南投縣南投市復興路478號
竹山秀傳醫院,南投縣,南投縣竹山鎮集山路二段75號
彰化基督教醫療財團法人鹿港基督教醫院,彰化縣,彰化縣鹿港鎮中正路480號
衛生福利部彰化醫院,彰化縣,彰化縣埔心鄉中正路二段80號
員生醫院,彰化縣,彰化縣員林鎮莒光路359號
財團法人彰化基督教醫院二林分院,彰化縣,彰化縣二林鎮大成路一段558號
秀傳醫療財團法人彰濱秀傳紀念醫院,彰化縣,彰化縣鹿港鎮鹿工路6號
伍倫醫療社團法人員榮綜合醫院,彰化縣,彰化縣員林鎮中正路201號
國立成功大學醫學院附設醫院斗六分院,雲林縣,雲林縣斗六市莊敬路345號
天主教若瑟醫療財團法人若瑟醫院,雲林縣,雲林縣虎尾鎮新生路74號
中國醫藥大學北港附設醫院,雲林縣,雲林縣北港鎮新街里新德路123號
台中榮民總醫院嘉義分院,嘉義市,嘉義市世賢路二段600號
陽明醫院,嘉義市,嘉義市吳鳳北路252號
財團法人臺灣基督長老教會新樓醫院麻豆分院,臺南市,臺南市麻豆區小埤里苓子林20號
奇美醫療財團法人佳里奇美醫院,臺南市,臺南市佳里區興化里６０６號
健仁醫院,高雄市,高雄市楠梓區楠陽路136號
高雄市立聯合醫院,高雄市,高雄市鼓山區中華一路976號
劉光雄醫院,高雄市,高雄市岡山區岡山路380-1號
衛生福利部旗山醫院,高雄市,高雄市旗山區大德里中學路60號
財團法人天主教聖功醫院,高雄市,高雄市建國一路352號
高雄市立小港醫院（委託財團法人私立高雄醫學大學經營）,高雄市,高雄市小港區山明里山明路482號
高雄市立大同醫院（委託財團法人私立高雄醫學大學經營）,高雄市,高雄市前金區中華三路68號
新高醫院,高雄市,高雄市三民區莊敬路288號
寶建醫療社團法人寶建醫院,屏東縣,屏東縣屏東市中山路123號
屏基醫療財團法人屏東基督教醫院,屏東縣,屏東縣屏東市大連路60號
輔英科技大學附設醫院,屏東縣,屏東縣東港鎮興臺里中山路5號
枋寮醫療社團法人枋寮醫院,屏東縣,屏東縣枋寮鄉中山路139號
衛生福利部屏東醫院,屏東縣,屏東縣屏東市自由路270號
財團法人天主教靈醫會羅東聖母醫院,宜蘭縣,宜蘭縣羅東鎮中正南路160號
