區域別,性別,總計,區域人口數,原住民人口數合計,原住民人口數平地原住民,原住民人口數山地原住民
臺南市,計,1883078,1875061,8017,3582,4435
臺南市,男,939305,935946,3359,1525,1834
臺南市,女,943773,939115,4658,2057,2601
新營區,計,77434,77153,281,149,132
新營區,男,38323,38201,122,71,51
新營區,女,39111,38952,159,78,81
鹽水區,計,25348,25263,85,49,36
鹽水區,男,13203,13170,33,21,12
鹽水區,女,12145,12093,52,28,24
白河區,計,27965,27898,67,17,50
白河區,男,14611,14586,25,3,22
白河區,女,13354,13312,42,14,28
柳營區,計,21094,21025,69,37,32
柳營區,男,11003,10981,22,12,10
柳營區,女,10091,10044,47,25,22
後壁區,計,23213,23155,58,17,41
後壁區,男,12047,12027,20,8,12
後壁區,女,11166,11128,38,9,29
東山區,計,20658,20599,59,21,38
東山區,男,10966,10950,16,4,12
東山區,女,9692,9649,43,17,26
麻豆區,計,44170,44033,137,54,83
麻豆區,男,22438,22386,52,21,31
麻豆區,女,21732,21647,85,33,52
下營區,計,23778,23709,69,28,41
下營區,男,12282,12255,27,11,16
下營區,女,11496,11454,42,17,25
六甲區,計,22094,22029,65,27,38
六甲區,男,11433,11416,17,6,11
六甲區,女,10661,10613,48,21,27
官田區,計,21268,21115,153,69,84
官田區,男,10829,10765,64,35,29
官田區,女,10439,10350,89,34,55
大內區,計,9509,9486,23,11,12
大內區,男,5132,5124,8,3,5
大內區,女,4377,4362,15,8,7
佳里區,計,59079,58918,161,84,77
佳里區,男,29258,29188,70,37,33
佳里區,女,29821,29730,91,47,44
學甲區,計,25646,25568,78,34,44
學甲區,男,13130,13103,27,8,19
學甲區,女,12516,12465,51,26,25
西港區,計,24628,24578,50,16,34
西港區,男,12451,12433,18,5,13
西港區,女,12177,12145,32,11,21
七股區,計,22611,22552,59,24,35
七股區,男,11732,11717,15,5,10
七股區,女,10879,10835,44,19,25
將軍區,計,19588,19551,37,17,20
將軍區,男,9980,9963,17,7,10
將軍區,女,9608,9588,20,10,10
北門區,計,10973,10948,25,16,9
北門區,男,5525,5518,7,5,2
北門區,女,5448,5430,18,11,7
新化區,計,43429,43261,168,97,71
新化區,男,22099,22027,72,42,30
新化區,女,21330,21234,96,55,41
善化區,計,49361,49122,239,131,108
善化區,男,24817,24721,96,51,45
善化區,女,24544,24401,143,80,63
新市區,計,37093,36988,105,61,44
新市區,男,18565,18525,40,24,16
新市區,女,18528,18463,65,37,28
安定區,計,30434,30305,129,47,82
安定區,男,15652,15605,47,20,27
安定區,女,14782,14700,82,27,55
山上區,計,7278,7254,24,18,6
山上區,男,3809,3800,9,5,4
山上區,女,3469,3454,15,13,2
玉井區,計,13934,13875,59,18,41
玉井區,男,7187,7169,18,6,12
玉井區,女,6747,6706,41,12,29
楠西區,計,9450,9434,16,9,7
楠西區,男,4999,4994,5,1,4
楠西區,女,4451,4440,11,8,3
南化區,計,8670,8636,34,6,28
南化區,男,4668,4657,11,4,7
南化區,女,4002,3979,23,2,21
左鎮區,計,4756,4737,19,8,11
左鎮區,男,2675,2671,4,1,3
左鎮區,女,2081,2066,15,7,8
仁德區,計,75920,75515,405,153,252
仁德區,男,38371,38188,183,72,111
仁德區,女,37549,37327,222,81,141
歸仁區,計,68371,68000,371,123,248
歸仁區,男,34660,34491,169,61,108
歸仁區,女,33711,33509,202,62,140
關廟區,計,34259,34196,63,30,33
關廟區,男,17635,17603,32,14,18
關廟區,女,16624,16593,31,16,15
龍崎區,計,3980,3978,2,0,2
龍崎區,男,2137,2137,0,0,0
龍崎區,女,1843,1841,2,0,2
永康區,計,235013,233012,2001,829,1172
永康區,男,115601,114727,874,367,507
永康區,女,119412,118285,1127,462,665
東區,計,186263,185411,852,384,468
東區,男,89135,88764,371,172,199
東區,女,97128,96647,481,212,269
南區,計,125008,124580,428,178,250
南區,男,61727,61547,180,82,98
南區,女,63281,63033,248,96,152
北區,計,131913,131411,502,248,254
北區,男,64016,63809,207,99,108
北區,女,67897,67602,295,149,146
安南區,計,193788,193155,633,304,329
安南區,男,97680,97399,281,127,154
安南區,女,96108,95756,352,177,175
安平區,計,66902,66603,299,159,140
安平區,男,31779,31654,125,72,53
安平區,女,35123,34949,174,87,87
中西區,計,78200,78008,192,109,83
中西區,男,37750,37675,75,43,32
中西區,女,40450,40333,117,66,51
