資料年期別,統計項目,移轉原因別,資料單位,值
100年,減徵稅額,合併,元,0 
100年,減徵稅額,買賣,元,"312,186,486 "
100年,減徵稅額,贈與,元,"63,600,941 "
100年,減徵稅額,交換,元,0 
100年,減徵稅額,典權,元,0 
100年,減徵稅額,分割,元,"915,601 "
100年,減徵稅額,法院拍賣,元,"5,824,450 "
100年,減徵稅額,徵收減40,元,0 
100年,減徵稅額,徵收減70,元,0 
100年,減徵稅額,照價收買,元,0 
100年,減徵稅額,公有移轉,元,"283,827 "
100年,減徵稅額,政府受贈,元,0 
100年,減徵稅額,政府贈與,元,0 
100年,減徵稅額,配偶贈與,元,0 
100年,減徵稅額,社福受贈,元,0 
100年,減徵稅額,領抵價地,元,0 
100年,減徵稅額,農地買賣,元,0 
100年,減徵稅額,農地贈與,元,0 
100年,減徵稅額,農地交換,元,0 
100年,減徵稅額,農地分割,元,0 
100年,減徵稅額,農地法拍,元,0 
100年,減徵稅額,最低稅率,元,0 
100年,減徵稅額,追繳稅款,元,0 
100年,減徵稅額,一般重購,元,0 
100年,減徵稅額,遺贈,元,0 
100年,減徵稅額,分期繳納,元,0 
100年,減徵稅額,記存,元,0 
100年,減徵稅額,抵繳稅款,元,0 
100年,減徵稅額,水源減20,元,0 
100年,減徵稅額,水源減30,元,0 
100年,減徵稅額,水源減50,元,0 
100年,減徵稅額,水源免稅,元,0 
100年,減徵稅額,信託取得,元,0 
100年,減徵稅額,判決移轉,元,"1,081,221 "
100年,減徵稅額,判決分割,元,"2,330 "
100年,減徵稅額,私校受贈,元,0 
100年,減徵稅額,徵收全免,元,0 
100年,減徵稅額,協議價購,元,0 
100年,減徵稅額,農地合併,元,0 
100年,減徵稅額,公設移轉,元,0 
100年,減徵稅額,信託移轉,元,0 
100年,減徵稅額,金融合併,元,0 
100年,減徵稅額,賸財不課,元,0 
100年,減徵稅額,都市更新,元,0 
100年,減徵稅額,都更減徵,元,0 
100年,減徵稅額,一般賸財,元,0 
100年,減徵稅額,信託歸屬,元,0 
100年,減徵稅額,都更記存,元,0 
100年,減徵稅額,視為農地,元,0 
100年,減徵稅額,原有不課,元,0 
100年,減徵稅額,水利不課,元,0 
100年,減徵稅額,其他,元,0 
101年,減徵稅額,合併,元,0 
101年,減徵稅額,買賣,元,"351,143,718 "
101年,減徵稅額,贈與,元,"28,622,750 "
101年,減徵稅額,交換,元,"432,856 "
101年,減徵稅額,典權,元,0 
101年,減徵稅額,分割,元,"218,782 "
101年,減徵稅額,法院拍賣,元,"5,731,411 "
101年,減徵稅額,徵收減40,元,0 
101年,減徵稅額,徵收減70,元,0 
101年,減徵稅額,照價收買,元,0 
101年,減徵稅額,公有移轉,元,"1,516,947 "
101年,減徵稅額,政府受贈,元,0 
101年,減徵稅額,政府贈與,元,0 
101年,減徵稅額,配偶贈與,元,0 
101年,減徵稅額,社福受贈,元,0 
101年,減徵稅額,領抵價地,元,0 
101年,減徵稅額,農地買賣,元,0 
101年,減徵稅額,農地贈與,元,0 
101年,減徵稅額,農地交換,元,0 
101年,減徵稅額,農地分割,元,0 
101年,減徵稅額,農地法拍,元,0 
101年,減徵稅額,最低稅率,元,0 
101年,減徵稅額,追繳稅款,元,"46,432 "
101年,減徵稅額,一般重購,元,0 
101年,減徵稅額,遺贈,元,0 
101年,減徵稅額,分期繳納,元,0 
101年,減徵稅額,記存,元,0 
101年,減徵稅額,抵繳稅款,元,0 
101年,減徵稅額,水源減20,元,0 
101年,減徵稅額,水源減30,元,0 
101年,減徵稅額,水源減50,元,0 
101年,減徵稅額,水源免稅,元,0 
101年,減徵稅額,信託取得,元,0 
101年,減徵稅額,判決移轉,元,"3,638,093 "
101年,減徵稅額,判決分割,元,"127,802 "
101年,減徵稅額,私校受贈,元,0 
101年,減徵稅額,徵收全免,元,0 
101年,減徵稅額,協議價購,元,0 
101年,減徵稅額,農地合併,元,0 
101年,減徵稅額,公設移轉,元,0 
101年,減徵稅額,信託移轉,元,0 
101年,減徵稅額,金融合併,元,0 
101年,減徵稅額,賸財不課,元,0 
101年,減徵稅額,都市更新,元,0 
101年,減徵稅額,都更減徵,元,0 
101年,減徵稅額,一般賸財,元,0 
101年,減徵稅額,信託歸屬,元,0 
101年,減徵稅額,都更記存,元,0 
101年,減徵稅額,視為農地,元,0 
101年,減徵稅額,原有不課,元,0 
101年,減徵稅額,水利不課,元,0 
101年,減徵稅額,其他,元,0 
102年,減徵稅額,合併,元,0 
102年,減徵稅額,買賣,元,"524,329,498 "
102年,減徵稅額,贈與,元,"46,454,353 "
102年,減徵稅額,交換,元,"11,792 "
102年,減徵稅額,典權,元,0 
102年,減徵稅額,分割,元,"23,145 "
102年,減徵稅額,法院拍賣,元,"4,798,968 "
102年,減徵稅額,徵收減40,元,0 
102年,減徵稅額,徵收減70,元,0 
102年,減徵稅額,照價收買,元,0 
102年,減徵稅額,公有移轉,元,"9,432,029 "
102年,減徵稅額,政府受贈,元,0 
102年,減徵稅額,政府贈與,元,0 
102年,減徵稅額,配偶贈與,元,"3,136,365 "
