代碼,說明,備註
A4,修改統計資料,
A6,核發副報單,
AC,C1報單收單,
AD,ICF(補報單下半部資料),
AE,刷碼收單,
AF,C3分估員收單,
AG,機動隊收單,
AU,機動隊注檢,
AV,報單複審,
C,小汽車資料異動,
CA,刪除核發副報單,
CC,更改報單通關方式(ICK),
CE,取消派驗,
CG,更改報單號碼,
CH,取消待彙總,
CK,金額交叉檢查,
CM,補銷艙,
CN,艙單恢復未銷艙,
CP,C1案件應補送報單,
CS,刪除人工核發進口證明書登錄,
CX,更改查驗方式,
CY,分估隨機抽中應驗,
CZ,更改廠商資格,
DA,補結案,
DB,補稅稅單訊息傳送,
DC,計稅,
DD,報單估案後更檔計稅,
DE,登稅,
DF,補稅核定,
DG,先放後稅扣額度,
DH,彙總清關稅費,
DI,核發稅單,
DJ,逾期或放棄貨物列印,
DK,補稅稅單核發,
DL,登稅註銷 ,
DM,營業稅計帳扣額度,
DN,營業稅計帳恢復額度,
DO,抵繳核定,
DP,核發押金國庫專戶存款收款書,
DQ,核發滯納金稅單,
DR,註銷專案、記帳核准,
DS,專案、記帳核准,
DT,刪除報單號碼資料,
DU,補正期限修改,
DX,預繳稅費案件扣繳,
DY,押金資料刪除,
DZ,押金原因消失,
E0,連線建檔,
E1,收單建檔,
E2,非連線收單完成,
EA,不可補正之錯單,
EB,可補正之錯單,
EE,機動隊解鎖,
EF,驗畢,
EP,審核價格,
ER,錯單或應補辦事項,
EV,分估確認,
EW,查價貨樣,
EX,派驗,
FR,報單補放行,
I,繳押,
ID,回復為未繳押,
IK,補稅送達日,
IL,補稅結案日,
IQ,其他簽審,
IS,核發進口證明書,
KL,調單刪除,
KU,調單更正,
LD,理單借出,
MM,補審核,
MT,審核結案,
NL,報單不得放行,
NP,C1無紙補送報單,
OK,簽審核銷完成,
ON,線上申辦進口C1報單副本,
OW,出艙處理,
PA,接受報價,
PB,查價中,
PC,取消查價,
PD,取消接受報價,
PF,查價完成,
PH,貨價待審,
PI,送查價,
PR,取樣進倉修改,
PS,取樣進倉刪除,
PT,取樣進倉新增,
R,退押,
RA,重算完稅價格,
RB,先放後稅恢復額度,
RD,登帳刪除/回復為未退押,
RF,退匯,
RH,歷史檔資料恢復至線上,
RL,放行,
RR,恢復報單未放行,
RS,放行訊息傳貨運站,
RT,理單歸還,
SC,私貨結案,
SP,重跑選案系統,
SR,私貨處理,
SU,報單資料連續更改,
SZ,緝案成立,
TD,法務室結案,
TK,移送法務室,
TL,法務室收件,
TM,復查(行政救濟)案件,
TN,異常案件報單移送其他單位,
TR,轉運放行,
TS,復查(行政救濟)案件結案,
UB,更改BAN,
UC,更改進口證明書格式(IA1),
UD,報單內容更改,
UK,更改收款單位,
UM,更改補稅稅單內容,
UO,恢復原申報金額,
UP,更檔,
UR,簽審核銷回復,
UT,更改滯納天數,
UV,更改分估員,
VV,C1報單需複審，應補送報單,
X1,自行申請查驗,
XA,所有待簽審OK,
XC,恢復強迫核銷待簽審,
XF,待簽審OK(X802),
XN,待簽審不符(X802),
XP,強迫核銷待簽審,
XR,重送待簽審訊息完成,
XU,更新或刪除待簽審許可文號,
XW,待簽審(X801),
Z0,營業稅計帳額度不足或扣款失敗,
ZZ,先放後稅額度不足或扣款失敗,
