年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.10,永康地政事務所,永康區,27,104,26890.71,8,23,5093.79,55,70,37225.55,20,49,11464.41,4,51,57405.73,152,152,633.28,8,8,1145.00,8,8,4399.95,54,54,16441.24
105.10,玉井地政事務所,玉井區,10,10,45854.77,8,12,21913.99,20,26,58109.64,11,20,13488.23,2,4,20774.00,5,5,6265.00,1,1,323.03,0,0,0.00,0,0,0.00
105.10,玉井地政事務所,楠西區,0,0,0.00,1,3,2387.89,7,14,69026.55,5,15,10039.74,2,3,274.47,7,7,2767.00,0,0,0.00,0,0,0.00,0,0,0.00
105.10,玉井地政事務所,南化區,1,1,194.00,0,0,0.00,3,3,5689.02,5,14,37555.97,3,3,7522.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
105.10,白河地政事務所,白河區,9,24,9084.33,3,7,5075.33,24,59,81550.64,20,46,141423.34,7,1055,1040672.03,3,182,50276.66,0,0,0.00,2,2,1053.00,0,0,0.00
105.10,白河地政事務所,後壁區,4,8,4512.90,3,6,6247.70,30,37,68388.02,15,33,45940.32,10,34,43655.31,5,7,5306.95,1,1,301.16,0,0,0.00,0,0,0.00
105.10,白河地政事務所,東山區,6,15,19278.91,7,16,24104.00,21,22,38320.42,18,57,601754.25,4,1001,786294.00,5,203,20383.31,0,0,0.00,1,1,425.00,0,0,0.00
105.10,安南地政事務所,安南區,24,112,35089.03,12,45,10226.07,77,110,109983.93,41,162,77009.28,24,126,117192.16,25,25,35575.11,7,8,2888.57,0,0,0.00,5,12,1232.48
105.10,佳里地政事務所,佳里區,14,41,22596.90,5,13,1651.00,44,64,51686.22,13,36,19406.34,1,10,2907.57,7,7,3971.45,2,3,174.26,0,0,0.00,0,0,0.00
105.10,佳里地政事務所,學甲區,5,18,28169.80,1,22,9297.18,16,20,32033.71,24,73,35523.51,1,1,2551.00,0,0,0.00,1,1,1305.78,2,2,2973.32,0,0,0.00
105.10,佳里地政事務所,西港區,3,48,7792.38,1,2,2522.00,24,27,45928.48,7,13,8039.51,4,4,2770.49,4,4,4178.10,0,0,0.00,1,1,1598.27,0,0,0.00
105.10,佳里地政事務所,七股區,7,13,11815.14,4,10,7885.70,13,19,35951.18,14,35,558537.41,3,29,18086.13,2,2,442.00,0,0,0.00,2,2,1675.61,0,0,0.00
105.10,佳里地政事務所,將軍區,4,5,5615.84,4,11,2294.47,15,25,160965.58,11,26,11967.73,2,2,3588.00,7,7,1119.27,8,8,32587.99,0,0,0.00,0,0,0.00
105.10,佳里地政事務所,北門區,1,10,13104.00,0,0,0.00,4,6,31282.74,5,10,42677.47,5,21,54065.64,7,7,1278.67,0,0,0.00,1,1,172.00,0,0,0.00
105.10,東南地政事務所,東區,2,3,1460.49,3,10,186.00,28,29,66055.46,35,37,14720.83,3,6,1218.00,99,186,106708.58,1,1,65.00,2,2,236.00,21,21,4074.88
105.10,東南地政事務所,南區,11,24,23860.77,5,5,1860.00,30,44,14313.82,47,47,14663.87,23,31,40702.60,21,31,980.00,2,2,1047.55,3,3,429.70,13,13,1809.97
105.10,麻豆地政事務所,麻豆區,9,33,26996.72,5,19,9861.00,42,55,112686.43,18,49,65019.29,0,0,0.00,7,7,1609.39,2,2,210.00,0,0,0.00,0,0,0.00
105.10,麻豆地政事務所,下營區,4,102,40111.00,5,11,12070.28,18,19,24936.94,9,20,5896.64,2,5,34190.35,5,5,4450.65,1,1,504.00,1,1,741.00,0,0,0.00
105.10,麻豆地政事務所,六甲區,11,53,22381.44,4,13,14011.83,20,25,48419.42,4,10,19948.27,0,0,0.00,7,7,2417.00,1,2,247.64,2,3,7234.00,0,0,0.00
105.10,麻豆地政事務所,官田區,5,10,15744.00,3,6,8793.00,21,44,50834.64,7,17,31277.91,5,17,15601.69,13,13,5474.00,1,1,598.00,1,1,86.00,0,0,0.00
105.10,麻豆地政事務所,大內區,3,9,17723.26,2,6,9020.75,12,17,42947.70,9,20,37121.84,0,0,0.00,21,21,3675.02,0,0,0.00,1,1,184.05,0,0,0.00
105.10,新化地政事務所,新化區,11,21,34977.75,6,17,10348.06,27,40,60817.49,13,19,22549.68,6,6,21116.89,9,9,1205.22,3,3,20859.00,2,2,370.04,0,0,0.00
105.10,新化地政事務所,善化區,11,25,7816.66,9,20,10191.46,27,35,43448.05,15,44,10282.94,11,331,40774.22,8,8,998.63,3,3,988.05,3,6,1114.80,0,0,0.00
105.10,新化地政事務所,新市區,5,16,2207.14,7,15,12021.63,25,36,49315.02,13,38,11575.66,0,0,0.00,33,33,4552.17,4,4,3156.06,2,9,22070.00,0,0,0.00
105.10,新化地政事務所,安定區,12,56,12180.18,8,16,12312.43,29,36,35495.00,8,17,3709.11,5,5,942.77,18,18,2200.37,1,1,305.00,1,2,342.57,0,0,0.00
105.10,新化地政事務所,山上區,2,4,6982.30,2,4,624.10,6,8,9849.53,2,3,4855.43,0,0,0.00,3,3,511.84,1,1,16.85,2,3,2059.64,0,0,0.00
105.10,新化地政事務所,左鎮區,1,2,558.00,2,5,9621.00,4,4,9883.00,10,13,110219.73,0,0,0.00,1,1,235.00,0,0,0.00,0,0,0.00,0,0,0.00
105.10,臺南地政事務所,北  區,5,16,1285.08,3,9,1037.00,24,28,17404.06,15,28,6936.53,2,2,1458.00,17,17,3686.00,8,8,15216.66,6,7,1054.00,3,4,1283.75
105.10,臺南地政事務所,安平區,2,18,1661.07,3,16,1874.42,16,21,8782.89,4,8,13114.78,0,0,0.00,9,9,77294.00,7,7,6518.14,2,2,328.30,4,6,953.00
105.10,臺南地政事務所,中西區,2,5,389.45,1,2,154.09,11,13,1411.50,6,6,2430.63,0,0,0.00,273,273,100.09,19,21,2817.49,2,2,311.30,3,6,833.00
105.10,歸仁地政事務所,仁德區,18,52,23380.28,9,40,26109.07,31,39,31965.32,26,76,22337.93,3,6,1243.68,41,41,14912.66,2,19,5188.77,2,2,1063.86,0,0,0.00
105.10,歸仁地政事務所,歸仁區,13,33,29636.66,9,30,12131.25,65,104,162504.60,18,31,41068.73,1,1,263.93,7,8,4037.54,3,4,3483.08,4,4,2038.54,0,0,0.00
105.10,歸仁地政事務所,關廟區,14,49,23703.00,7,38,11215.00,43,67,112413.00,10,50,129897.00,11,201,1003740.00,18,18,36985.14,3,3,918.42,1,2,11731.00,0,0,0.00
105.10,歸仁地政事務所,龍崎區,2,5,16468.00,2,2,3055.00,3,3,8611.00,6,48,128379.00,0,0,0.00,2,2,146.80,1,1,301.00,0,0,0.00,0,0,0.00
105.10,鹽水地政事務所,新營區,7,18,4022.91,3,7,761.33,40,53,23383.70,17,33,18942.32,16,61,28324.57,16,22,30664.34,5,5,538.08,1,1,443.66,0,0,0.00
105.10,鹽水地政事務所,鹽水區,4,25,2958.29,3,8,94426.41,9,13,18750.64,6,11,6381.41,10,17,18742.75,4,4,5325.60,4,4,1088.25,1,1,443.66,0,0,0.00
105.10,鹽水地政事務所,柳營區,1,9,132.25,4,18,5147.81,25,29,36288.34,5,19,37055.33,7,31,230713.00,24,24,4395.96,3,3,162.59,1,1,443.65,0,0,0.00
