RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400006,智能障礙者,9900100001,男,0,,0,,2,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400006,智能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400006,智能障礙者,9900100001,男,0,,0,,13,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400006,智能障礙者,9900100002,女,0,,0,,1,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400011,自閉症者,9900100001,男,0,,0,,5,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400011,自閉症者,9900100002,女,0,,0,,9,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400011,自閉症者,9900100001,男,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400011,自閉症者,9900100002,女,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400009,植物人,9900100001,男,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400009,植物人,9900100002,女,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:57,
