RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11221-04-10-2,臺中市溫泉水權登記件數-地下水,1122104a007,溫泉水權登記件數─地下水(申請件數)(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1100400001,家用及公共給水,1100500001,取得,0,,0,,0,,0,,0,,387250000G,水利局,2019/1/30 上午 10:23:05,2019/7/3 上午 11:34:36
11221-04-10-2,臺中市溫泉水權登記件數-地下水,1122104a007,溫泉水權登記件數─地下水(申請件數)(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1100400001,家用及公共給水,1100500002,展限,0,,0,,0,,0,,0,,387250000G,水利局,2019/1/30 上午 10:23:05,2019/7/3 上午 11:34:36
11221-04-10-2,臺中市溫泉水權登記件數-地下水,1122104a007,溫泉水權登記件數─地下水(申請件數)(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1100400001,家用及公共給水,1100500003,移轉,0,,0,,0,,0,,0,,387250000G,水利局,2019/1/30 上午 10:23:05,2019/7/3 上午 11:34:36
11221-04-10-2,臺中市溫泉水權登記件數-地下水,1122104a007,溫泉水權登記件數─地下水(申請件數)(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1100400001,家用及公共給水,1100500004,變更,0,,0,,0,,0,,0,,387250000G,水利局,2019/1/30 上午 10:23:05,2019/7/3 上午 11:34:36
11221-04-10-2,臺中市溫泉水權登記件數-地下水,1122104a007,溫泉水權登記件數─地下水(申請件數)(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1100400001,家用及公共給水,1100500005,消滅,0,,0,,0,,0,,0,,387250000G,水利局,2019/1/30 上午 10:23:05,2019/7/3 上午 11:34:36
11221-04-10-2,臺中市溫泉水權登記件數-地下水,1122104a008,溫泉水權登記件數─地下水(核准件數)(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1100400001,家用及公共給水,1100500001,取得,0,,0,,0,,0,,0,,387250000G,水利局,2019/1/30 上午 10:23:05,2019/7/3 上午 11:34:36
11221-04-10-2,臺中市溫泉水權登記件數-地下水,1122104a008,溫泉水權登記件數─地下水(核准件數)(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1100400001,家用及公共給水,1100500002,展限,0,,0,,0,,0,,0,,387250000G,水利局,2019/1/30 上午 10:23:05,2019/7/3 上午 11:34:36
11221-04-10-2,臺中市溫泉水權登記件數-地下水,1122104a008,溫泉水權登記件數─地下水(核准件數)(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1100400001,家用及公共給水,1100500003,移轉,0,,0,,0,,0,,0,,387250000G,水利局,2019/1/30 上午 10:23:05,2019/7/3 上午 11:34:36
11221-04-10-2,臺中市溫泉水權登記件數-地下水,1122104a008,溫泉水權登記件數─地下水(核准件數)(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1100400001,家用及公共給水,1100500004,變更,0,,0,,0,,0,,0,,387250000G,水利局,2019/1/30 上午 10:23:05,2019/7/3 上午 11:34:36
11221-04-10-2,臺中市溫泉水權登記件數-地下水,1122104a007,溫泉水權登記件數─地下水(申請件數)(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1100400002,農業用水,1100500001,取得,0,,0,,0,,0,,0,,387250000G,水利局,2019/1/30 上午 10:23:05,2019/7/3 上午 11:34:36
