行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
新興區,大明里,1,大明001,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路75號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144141-015a91e2c3d2e7fd0c057720c26f372a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144142-fe3200f3f5e69f7f5810767d8266bdcd.jpg,多燈X2,130,澄盈,20170805,120.29944,22.63042,177988.7,2503528.8,12,台達電子工業股份有限公司,台達電子工業股份有限公司,2019/12/31,2027/12/30,2,65,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,2,大明002,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明002-2.jpg,多燈X2,130W 130W (2),澄盈,20170805,120.29942,22.63053,177986.7,2503540.99,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,3,大明003,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路67號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144146-d856ba64d3bd7e6cb95c3ec3a198f89d.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144148-4d0a27560e2cbdad4d3db7b2e5f8520f.jpg,多燈X2,260,澄盈,20170805,120.29963,22.6306,178008.32,2503548.64,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,4,大明004,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路60號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144149-61f2a6aa2d34c37f2498cebb82105eb6.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144151-55211e1f93fe3260151efebeec8ce510.jpg,多燈X2,260,澄盈,20170805,120.29985,22.63069,178030.98,2503558.5,20,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,5,大明005,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路54號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144153-7d23d2dd7efa8890b7a19e4e16a8e080.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144154-42e7843200af7f0f9e6a4b72116ee94e.jpg,多燈X2,260,澄盈,20170805,120.30003,22.63076,178049.52,2503566.17,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,6,大明006,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路42號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144155-d9eb263f99e41490fb41c04258ae3a77.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144157-1a28c427b0efb42478d76afbacade8ea.jpg,多燈X2,260,澄盈,20170805,120.30023,22.63083,178070.12,2503573.82,14,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,7,大明007,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/6400600-大明007-2.jpg,多燈X2,65W 65W (2),澄盈,20170805,120.30028,22.63071,178075.2,2503560.51,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,8,大明008,鐵桿,,8,LED,30,800台灣高雄市新興區中正四路31號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144200-625d5ea4cc67e16bf214afd33f4b1a27.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144201-c46a0fbf53c5873352c0a4d0164eee07.jpg,多燈X2,130,澄盈,20170805,120.30057,22.63081,178105.06,2503571.44,13,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,9,大明009,鐵桿,,8,LED,30,800台灣高雄市新興區南台路口,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162249-8c108ff658ad52277928a0b504bc84f9.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20221122162250-61f784c58134311fff4e82c65600063a.jpg,多燈X2,260,澄盈,20170805,120.30057,22.63093,178105.12,2503584.73,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,大明里,10,大明010,鐵桿,,8,LED,30,800台灣高雄市新興區南台路口,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144204-cf58f11bea6b7fcf87690661c08f3a2b.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/大明里/20220827144205-1741ea5f348608e409394f7c2bb26877.jpg,多燈X2,260,澄盈,20170805,120.30077,22.631,178125.72,2503592.39,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
