RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,3401400001,本月份新收,0,,0,,0,,0,,174,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:33,2018/12/10 下午 04:25:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,3401400001,本月份新收,0,,0,,0,,0,,673,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:35,2018/12/10 下午 04:25:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,344,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:35,2018/12/10 下午 04:25:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,380,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:35,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,384,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:35,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,393,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:35,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,470,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:36,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,432,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:36,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,447,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:36,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,338,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:36,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,306,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:36,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,335,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:36,2018/12/10 下午 04:25:41
