項次,計畫名稱
1,我國核能安全管制法規體制與強化管制機關獨立性之研究
2,核子損害賠償法制之具體應變措施研究
3,乾式貯存系統於假設複合式災害情節之熱流分析研究
4,核能電廠用過核子燃料乾式貯存作業輻射屏蔽驗證
5,不銹鋼材料應力腐蝕劣化機制研析與對策研究
6,核能電廠除役廢棄物審查技術之研究
7,除役核能電廠特性調查之審查技術研究
8,低放射性廢棄物處置輻射劑量評估安全審查模式之研究
9,102年精進放射性物料安全管制技術發展
10,低放射性廢棄物處置設施安全評估審查規範精進之研究
11,低放射性廢棄物處置場址特性與設施設計審查規範精進之研究
12,核能電廠除役作業意外事故安全評估之審查技術研究
13,感測辨識技術於核設施除役工程之擴增實境應用研究
14,裂隙岩層離散與連續體參數升尺度技術研究
15,跨孔式三維水力探測試驗及參數分析技術研究
16,台灣東部區域戶外HCPV太陽能發電模組效能實測分析研究
17,台灣發展風力發電之技術經濟分析與3E效益評估
18,我國減碳目標下之市場機制政策與配套措施設計及評估
19,核-殼結構之無機吸附材料製備方法研究
20,聚光太陽電池模組溫度量測分析與預測試技術建立
21,SOFC先進金屬連接板材料成份之研究與開發
22,新型冶金級矽太陽電池技術研究與開發
23,週期奈米銀樹狀結構應用於薄膜太陽電池背反射層研究
24,應用混合式通訊系統於微型電網之智慧型控制技術建立
25,工業部門邁向低碳產業結構之策略研究
26,多區域HCPV系統資料整合與分析暨環境因素之影響評估
27,Roll-to-Roll 電漿化學氣相沉積系統電漿放射光譜特性量測分析
28,SOFC電池堆接合件高溫耐久機械性能分析III
29,中高溫捕碳劑研製鑑定與反應器測試技術開發研究
30,電子卡片元件老化和可靠度評估構之控制
31,節能薄膜及元件於撓曲時特性及結構優化之研究
32,"Al2O3摻雜入R,M2Zr,Ti2O7-d作為SOFC 電解質材料的研究開發"
33,降低太陽能電池模組之接點電阻之研究
34,龍門核電廠運轉區域之穩定性分析研究
35,矽負極全固態薄膜電池之開發與特性研究
36,全固態離子型薄膜元件開發
37,圍阻體在冷卻水流失事故下溫壓反應之研究
38,核能儀控系統應用正規方法發展與驗證技術研究
39,CZTS薄膜的製備及其化學組成與微細結構之控制
40,銅鋅錫硫太陽電池薄膜硫化製程技術開發
41,高效率奈米結構量子點高分子太陽電池之研究
42,可撓性基板之電性隔離研究
43,分光太陽影像追蹤技術研發
44,轉移性腫瘤動物模型建立及體內放射治療應用研究
45,第一與第二代纖維酒精之推動策略與總體效益影響評估
46,Ⅲ-V族多接面太陽電池的光伏效應研究
47,高效率結晶性高分子太陽電池之奈米結構型態研究
48,小風機噪音模擬數值計算模式開發
49,奈米複合骨材於活體內降解及植入試驗之臨床前生物相容和安全性研究
50,分子模擬計算探討血清素轉運體正腎上腺素轉運體與多巴胺轉運體的藥物選擇性之研究
51,功能安全應用研究
52,含微氮1eV用於多接面太陽電池之子電池開發
53,Re188-MN-16-ET lipiodol及Y90-microspheres作為肝腫瘤放射性治療藥物之生物特性研究及治療療效評估
54,高效率淨煤除塵技術之研究與發展
55,核子醫學診療輻射劑量評估研究與蒙地卡羅加速計算方法開發
56,纖維原料水解液高效率發酵菌株之研究及程序開發
57,微電網智慧電能控制與管理
58,小型風力機城市應用現況與效能分析計畫
59,MRI系統對PET成像偵檢器之干擾與影響研究
60,Re-188-liposome奈米標靶藥物第一期臨床試驗
61,聚光型太陽電池模組轉換效率衰退機制研究
62,治療用核醫藥物臨床試驗規劃
63,以套裝軟體進行進步型核電廠圍阻體結構樓板地震反應分析之地震輸入研究
64,電價調漲政策制定之評析
65,乳房專用正子攝影儀之人體測試-全身型正子掃描儀在乳癌造影之比較
