學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
0001,國立政治大學,140101,教育學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,140401,幼兒教育研究所,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,140401,幼兒教育研究所,遼寧,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,220101,台灣文學研究所,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,220201,中國文學系,上海,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,220201,中國文學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,220201,中國文學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,220701,語言學研究所,浙江,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,220901,歷史學系,上海,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,221101,哲學系,廣東,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,310201,政治學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,310301,社會學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,310401,民族學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,310705,日本研究碩士學位學程,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,310705,日本研究碩士學位學程,廣東,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,310705,日本研究碩士學位學程,遼寧,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,310801,公共行政學系,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,311002,國家發展研究所,上海,M 碩士,2,0,30 臺北市,1 一般
0001,國立政治大學,320102,傳播學院傳播碩士學位學程,上海,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,320102,傳播學院傳播碩士學位學程,北京,M 碩士,1,1,30 臺北市,1 一般
0001,國立政治大學,320102,傳播學院傳播碩士學位學程,浙江,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,320102,傳播學院傳播碩士學位學程,廣東,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,320201,新聞學系,上海,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,320201,新聞學系,北京,D 博士,0,1,30 臺北市,1 一般
0001,國立政治大學,320201,新聞學系,北京,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,320201,新聞學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,320201,新聞學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,320201,新聞學系,福建,M 碩士,0,2,30 臺北市,1 一般
0001,國立政治大學,320301,廣播電視學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,320301,廣播電視學系,湖北,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,320301,廣播電視學系,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,320603,圖書資訊與檔案學研究所,浙江,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,320802,廣告學系,上海,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,320802,廣告學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,340201,會計學系,北京,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,340201,會計學系,湖北,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,340201,會計學系,廣東,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,340301,企業管理研究所(MBA學位學程),浙江,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,340301,企業管理研究所(MBA學位學程),廣東,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,340408,國際經營與貿易學系,江蘇,M 碩士,1,1,30 臺北市,1 一般
0001,國立政治大學,340408,國際經營與貿易學系,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,340408,國際經營與貿易學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,340504,財務管理學系,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,340505,金融學系,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,340505,金融學系,廣東,M 碩士,1,1,30 臺北市,1 一般
0001,國立政治大學,340601,風險管理與保險學系,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,340601,風險管理與保險學系,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,340701,財政學系,湖北,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,349984,科技管理與智慧財產研究所智慧財產組,北京,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,380101,法律學系,江蘇,M 碩士,0,2,30 臺北市,1 一般
0001,國立政治大學,380101,法律學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,380101,法律學系,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,380204,法律科際整合研究所,浙江,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,460102,應用數學系,福建,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,460201,統計學系,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,480109,資訊管理學系,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,480109,資訊管理學系,江蘇,M 碩士,1,0,30 臺北市,1 一般
0002,國立清華大學,220201,中國文學系,江蘇,M 碩士,0,1,18 新竹市,1 一般
