date,name,recode
89.03,新莊、淡水、土城、三重、五股、永和、蘆洲、泰山,http://www.uro.ntpc.gov.tw/archive/file/921.pdf
91.08.05,新莊、土城,http://www.uro.ntpc.gov.tw/archive/file/331.pdf
91.08.07,板橋、永和、三重,http://www.uro.ntpc.gov.tw/archive/file/910807.pdf
92.10.20,板橋、新店、三重、土城、三峽,http://www.uro.ntpc.gov.tw/archive/file/92.10.20.pdf
94.03.25,板橋、新店,http://www.uro.ntpc.gov.tw/archive/file/94.03.25.pdf
94.11.18,土城,http://www.uro.ntpc.gov.tw/archive/file/94.11.18.pdf
96.03.03,中和,http://www.uro.ntpc.gov.tw/content/?parent_id=10117
96.04.20,板橋,http://www.uro.ntpc.gov.tw/archive/file/96.04.20.pdf
98.01.09,新莊、三重,http://www.uro.ntpc.gov.tw/archive/file/98.01.09.pdf
98.11.10,中和,http://www.uro.ntpc.gov.tw/archive/file/gf103.pdf
99.04.29,永和,http://www.uro.ntpc.gov.tw/archive/file/990429%E6%B0%B8%E5%92%8C.pdf
101.09.13,新莊、板橋,http://www.uro.ntpc.gov.tw/archive/file/101_09_13+%E6%9D%BF%E6%A9%8B%E5%8D%80%E6%B0%91%E6%AC%8A%E6%AE%B5%E3%80%81%E6%96%B0%E8%8E%8A%E5%8D%80%E6%96%87%E5%BE%B7%E6%AE%B5.pdf
102.04.26,中和、永和,http://www.uro.ntpc.gov.tw/archive/file/duo.pdf
102.07.01,新莊,http://www.uro.ntpc.gov.tw/archive/file/gerebu102.pdf
102.10.15,新店,http://www.uro.ntpc.gov.tw/archive/file/20131015okshinden.pdf
102.10.22,新莊,http://www.uro.ntpc.gov.tw/archive/file/1021022okshingan.pdf
102.11.01,中和,http://www.uro.ntpc.gov.tw/archive/file/sdplan.pdf
102.09.03,土城,http://www.uro.ntpc.gov.tw/archive/file/1020903%E5%9C%9F%E5%9F%8E.pdf
103.04.07,新店,http://www.uro.ntpc.gov.tw/archive/file/1030407%E6%96%B0%E5%BA%97.pdf
103.05.27,鶯歌,http://www.uro.ntpc.gov.tw/archive/file/1030527%E9%B6%AF%E6%AD%8C.pdf
103.09.23,三重,http://www.uro.ntpc.gov.tw/archive/file/%E4%B8%89%E9%87%8D%E5%85%89%E8%88%88%E6%AE%B5.pdf
103.10.17,中和,http://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E8%8E%92%E5%85%89%E6%AE%B5550%E3%80%81551%E5%9C%B0%E8%99%9F%E7%AD%892)1.pdf
103.10.25,汐止,http://www.uro.ntpc.gov.tw/archive/file/%E6%B1%90%E6%AD%A2%E5%8D%80%E6%99%BA%E8%88%88%E6%AE%B5281%E5%9C%B0%E8%99%9F%E7%AD%8912%E7%AD%86.pdf
104.02.09,土城,http://www.uro.ntpc.gov.tw/archive/file/%E9%99%84%E6%AA%942-1040209%E5%9C%9F%E5%9F%8E%E6%A8%82%E5%88%A9%E6%AE%B5%E5%8A%83%E5%AE%9A%E8%AA%AA%E6%98%8E%E6%9B%B8(%E4%B8%8A%E7%B6%B2%E8%B3%87%E6%96%99).pdf
104.04.27,三重,http://www.uro.ntpc.gov.tw/archive/file/%E4%B8%8A%E7%B6%B2%E8%B3%87%E6%96%99.pdf
104.11.25,三重,http://www.uro.ntpc.gov.tw/archive/file/1041125%E4%B8%89%E9%87%8D%E6%9E%9C%E8%8F%9C%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80.pdf
106.01.01,新店,http://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%96%B0%E5%BA%97%E5%8D%80%E5%AE%89%E5%92%8C%E6%AE%B5144%E5%9C%B0%E8%99%9F%E7%AD%892%E7%AD%86%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80.pdf
106.03.01,淡水,http://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%B7%A1%E6%B0%B4%E5%8D%80%E6%B2%99%E5%B4%99%E6%AE%B5229%E5%9C%B0%E8%99%9F%E7%AD%8931%E7%AD%86%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80(%E7%94%A8%E5%8D%B0%E5%85%AC%E5%91%8A).pdf
106.10.01,樹林,http://www.uro.ntpc.gov.tw/archive/file/1060914%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%A8%B9%E6%9E%97%E5%8D%80%E6%9D%B1%E6%98%87%E6%AE%B5290%E5%9C%B0%E8%99%9F%E7%AD%8923%E7%AD%86%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%8A%83%E5%AE%9A%E8%AA%AA%E6%98%8E%E6%9B%B8(%E4%BF%AE)0918.pdf
107.04.30,新店,http://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%96%B0%E5%BA%97%E5%8D%80%E5%BB%BA%E5%9C%8B%E6%AE%B5461-1%E5%9C%B0%E8%99%9F%E7%AD%893%E7%AD%86%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80%E8%AA%AA%E6%98%8E%E6%9B%B8(1).pdf
