學校代碼,學校名稱,日間∕進修別,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生,縣市名稱,體系別
0001,國立政治大學,D 日,D 博士,96,85,82,78,93,59,77,54,71,52,58,46,74,40,-,-,30 臺北市,1 一般
0001,國立政治大學,D 日,M 碩士,624,742,632,695,348,431,250,276,-,-,-,-,-,-,-,-,30 臺北市,1 一般
0001,國立政治大學,D 日,B 學士,899,1287,890,1332,878,1325,990,1240,-,-,-,-,-,-,326,463,30 臺北市,1 一般
0001,國立政治大學,N 職,M 碩士,303,248,253,259,201,210,86,90,53,47,-,-,-,-,-,-,30 臺北市,1 一般
0002,國立清華大學,D 日,D 博士,225,99,201,71,189,73,168,49,158,50,112,43,168,58,-,-,18 新竹市,1 一般
0002,國立清華大學,D 日,M 碩士,1315,719,1159,639,464,306,193,190,6,13,4,10,-,-,-,-,18 新竹市,1 一般
0002,國立清華大學,D 日,B 學士,1089,865,1087,936,1161,994,1073,1032,-,-,-,-,-,-,286,166,18 新竹市,1 一般
0002,國立清華大學,D 日,X 4+X,22,16,19,8,-,-,-,-,-,-,-,-,-,-,-,-,18 新竹市,1 一般
0002,國立清華大學,N 職,M 碩士,186,238,165,227,40,125,27,60,17,46,8,14,16,52,-,-,18 新竹市,1 一般
0003,國立臺灣大學,D 日,D 博士,408,196,374,168,383,147,350,158,304,123,234,109,352,153,-,-,30 臺北市,1 一般
0003,國立臺灣大學,D 日,M 碩士,2445,1552,2343,1475,930,604,460,388,-,-,-,-,-,-,-,-,30 臺北市,1 一般
0003,國立臺灣大學,D 日,B 學士,2126,1525,2110,1666,2122,1673,2006,1562,184,98,126,61,102,35,671,537,30 臺北市,1 一般
0003,國立臺灣大學,N 職,M 碩士,321,238,316,201,152,93,43,22,35,7,37,20,-,-,-,-,30 臺北市,1 一般
0004,國立臺灣師範大學,D 日,D 博士,109,116,122,120,99,99,103,119,95,82,87,90,70,67,-,-,30 臺北市,3 師範
0004,國立臺灣師範大學,D 日,M 碩士,614,796,548,711,344,516,208,346,-,-,-,-,-,-,-,-,30 臺北市,3 師範
0004,國立臺灣師範大學,D 日,B 學士,846,1066,850,1063,843,1078,804,1018,-,-,-,-,-,-,240,271,30 臺北市,3 師範
0004,國立臺灣師範大學,N 職,M 碩士,196,450,164,399,111,263,43,159,49,104,33,71,-,-,-,-,30 臺北市,3 師範
0005,國立成功大學,D 日,D 博士,244,110,216,97,183,79,188,76,141,69,129,49,140,59,-,-,21 臺南市,1 一般
0005,國立成功大學,D 日,M 碩士,1849,1072,1766,982,463,294,165,123,1,5,-,-,-,-,-,-,21 臺南市,1 一般
0005,國立成功大學,D 日,B 學士,1672,1010,1651,1041,1668,996,1593,955,82,68,49,27,53,21,355,149,21 臺南市,1 一般
0005,國立成功大學,N 職,M 碩士,287,179,271,182,168,108,95,30,52,14,-,-,-,-,-,-,21 臺南市,1 一般
0006,國立中興大學,D 日,D 博士,103,52,99,50,104,39,88,36,92,27,81,30,95,45,-,-,19 臺中市,1 一般
0006,國立中興大學,D 日,M 碩士,879,564,815,543,240,172,113,70,2,3,-,-,-,-,-,-,19 臺中市,1 一般
0006,國立中興大學,D 日,B 學士,1087,799,1100,813,1121,840,1151,815,21,45,-,-,-,-,205,93,19 臺中市,1 一般
0006,國立中興大學,N 職,M 碩士,346,193,313,173,161,64,92,35,94,35,-,-,-,-,-,-,19 臺中市,1 一般
0006,國立中興大學,P 進,B 學士,91,129,70,116,97,117,83,126,48,49,-,-,-,-,10,10,19 臺中市,1 一般
0007,國立交通大學,D 日,D 博士,297,90,235,66,208,43,174,56,158,39,131,24,177,31,-,-,18 新竹市,1 一般
0007,國立交通大學,D 日,M 碩士,1450,671,1352,635,833,342,207,119,1,1,-,-,-,-,-,-,18 新竹市,1 一般
0007,國立交通大學,D 日,B 學士,881,417,907,416,893,396,906,374,-,-,-,-,-,-,148,60,18 新竹市,1 一般
0007,國立交通大學,N 職,M 碩士,344,206,330,159,159,62,116,41,80,36,-,-,-,-,-,-,18 新竹市,1 一般
0008,國立中央大學,D 日,D 博士,154,55,126,57,129,58,100,40,88,31,76,19,90,23,-,-,03 桃園市,1 一般
0008,國立中央大學,D 日,M 碩士,1019,479,922,471,320,139,88,71,-,-,-,-,-,-,-,-,03 桃園市,1 一般
0008,國立中央大學,D 日,B 學士,931,558,956,535,917,524,907,512,-,-,-,-,-,-,161,56,03 桃園市,1 一般
0008,國立中央大學,N 職,M 碩士,356,157,274,204,130,55,66,28,57,21,-,-,-,-,-,-,03 桃園市,1 一般
0009,國立中山大學,D 日,D 博士,119,54,92,44,90,32,61,40,60,25,59,29,53,27,-,-,50 高雄市,1 一般
0009,國立中山大學,D 日,M 碩士,788,391,670,383,282,170,101,104,-,-,-,-,-,-,-,-,50 高雄市,1 一般
0009,國立中山大學,D 日,B 學士,694,412,720,401,683,452,677,425,-,-,-,-,-,-,179,83,50 高雄市,1 一般
0009,國立中山大學,N 職,M 碩士,201,182,208,192,57,64,57,64,-,-,-,-,-,-,-,-,50 高雄市,1 一般
0012,國立臺灣海洋大學,D 日,D 博士,52,14,38,20,33,6,26,11,30,6,15,5,36,9,-,-,17 基隆市,1 一般
0012,國立臺灣海洋大學,D 日,M 碩士,405,238,342,176,98,50,45,22,15,13,6,6,-,-,-,-,17 基隆市,1 一般
