Authority,CCDIdentifier,Coordinate,ImageURL,LocationByWGS84_Latitude,LocationByWGS84_Longitude,RiverName,StationName,Status
第四河川局,1,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18701.jpg,23.779142,120.6592,濁水溪,濁水溪與清水溪匯流口,True
第四河川局,2,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18702.jpg,23.779142,120.6592,濁水溪,濁水溪與清水溪匯流口,True
第四河川局,3,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18703.jpg,23.779142,120.6592,濁水溪,濁水溪與清水溪匯流口,True
第四河川局,4,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18704.jpg,23.779142,120.6592,濁水溪,濁水溪與清水溪匯流口,True
第四河川局,5,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18705.jpg,23.779142,120.6592,濁水溪,濁水溪與清水溪匯流口,True
第四河川局,6,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18706.jpg,23.779142,120.6592,濁水溪,濁水溪與清水溪匯流口,True
第四河川局,1,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18901.jpg,23.797295,120.558688,濁水溪,彰雲大橋-三號水門,True
第四河川局,2,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18902.jpg,23.797295,120.558688,濁水溪,彰雲大橋-三號水門,True
第四河川局,3,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18903.jpg,23.797295,120.558688,濁水溪,彰雲大橋-三號水門,True
第四河川局,4,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18904.jpg,23.797295,120.558688,濁水溪,彰雲大橋-三號水門,True
第四河川局,5,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18905.jpg,23.797295,120.558688,濁水溪,彰雲大橋-三號水門,True
第四河川局,6,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18906.jpg,23.797295,120.558688,濁水溪,彰雲大橋-三號水門,True
第四河川局,1,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17401.jpg,23.82687,120.356685,濁水溪,110大義崙,True
第四河川局,2,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17402.jpg,23.82687,120.356685,濁水溪,110大義崙,True
